model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900883,Survey Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-03-05 15:00 MST,Survey Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900883,/tenders/survey-equipment-and-supplies/ocds-v9mmex-GNWT1-08-PO900883/,2024-05-15 10:25 MDT
tender,2007-08,"Education, Culture and Employment",PM005971,GPS and Surveying Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2008-02-19 15:00 MST,GPS and Surveying Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005971,/tenders/gps-and-surveying-equipment/ocds-v9mmex-GNWT1-08-PM005971/,2024-05-15 10:25 MDT
tender,2007-08,NWT Housing Corporation,PM005251,2007 Survey Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2007-08-09 15:00 MDT,2007 Survey Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005251,/tenders/2007-survey-equipment-supply-program/ocds-v9mmex-HC001-08-PM005251/,2024-05-15 10:25 MDT
tender,2006-07,Environment and Natural Resources,PM003533,Moisture Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2006-07-11 15:00 MDT,Moisture Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003533,/tenders/moisture-analyzer/ocds-v9mmex-GNWT1-07-PM003533/,2024-05-15 10:25 MDT
tender,2006-07,Transportation,PO900523,HOTSY PRESSURE WASHERS,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2006-05-08 15:00 MDT,HOTSY PRESSURE WASHERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900523,/tenders/hotsy-pressure-washers/ocds-v9mmex-GNWT1-07-PO900523/,2024-05-15 10:25 MDT
tender,2005-06,Environment and Natural Resources,PM002074,Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-07-15 15:00 MDT,Satellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002074,/tenders/satellite-imagery/ocds-v9mmex-GNWT1-06-PM002074/,2024-05-15 10:25 MDT
tender,2004-05,RWED,PM001387,Garmin GPS units,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-03-01 15:00 MST,Garmin GPS units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001387,/tenders/garmin-gps-units/ocds-v9mmex-GNWT1-05-PM001387/,2024-05-15 10:25 MDT
tender,2005-06,Environment and Natural Resources,PM002908,Beta-attenuation PM-10 Mass Monitor,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Beta-attenuation PM-10 Mass Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002908,/tenders/beta-attenuation-pm-10-mass-monitor/ocds-v9mmex-GNWT1-06-PM002908/,2024-05-15 10:25 MDT
tender,2005-06,Transportation,PO900493,Wheel Weigher,Awarded,Tender,Open (Competitive),Goods,Instruments/Surveying Equipment,,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900493,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-06-PO900493/,2024-05-15 10:25 MDT
tender,2004-05,RWED,PM000716,Air Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000716,/tenders/air-quality-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000716/,2024-05-15 10:25 MDT
tender,2007-08,Transportation,PO900758,Purchase and Installation Weigh-in-Motio,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Purchase and Installation Weigh-in-Motio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900758,/tenders/purchase-and-installation-weigh-in-motio/ocds-v9mmex-GNWT1-08-PO900758/,2024-05-15 10:25 MDT
tender,2005-06,Environment and Natural Resources,PM001686,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001686,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-06-PM001686/,2024-05-15 10:25 MDT
tender,2005-06,Environment and Natural Resources,PM002400,LLP Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,LLP Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002400,/tenders/llp-equipment/ocds-v9mmex-GNWT1-06-PM002400/,2024-05-15 10:25 MDT
tender,2007-08,Environment and Natural Resources,PM005783,Partisol Sampler,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Partisol Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005783,/tenders/partisol-sampler/ocds-v9mmex-GNWT1-08-PM005783/,2024-05-15 10:25 MDT
