model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014806,2012/2013 - SSE - Mechanical/Electrical Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,2012/2013 - SSE - Mechanical/Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014806,/tenders/20122013-sse-mechanicalelectrical-retrofit/ocds-v9mmex-HC001-13-PM014806/,2024-05-24 02:25 MDT
tender,2012-13,NWT Housing Corporation,PM014675,2012/2013 - SS&E - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-24 15:00 MST,2012/2013 - SS&E - Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014675,/tenders/20122013-sse-flooring-replacement/ocds-v9mmex-HC001-13-PM014675/,2024-05-24 02:25 MDT
tender,2012-13,NWT Housing Corporation,PM014628,2012/2013 - SSE - Replace Flooring,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-01-15 15:00 MST,2012/2013 - SSE - Replace Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014628,/tenders/20122013-sse-replace-flooring/ocds-v9mmex-HC001-13-PM014628/,2024-05-24 02:25 MDT
tender,2012-13,Public Works & Services,CT101262,Queen Elizabeth Park - Construct New Loop,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-11-29 15:00 MST,Queen Elizabeth Park - Construct New Loo,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101262,/tenders/queen-elizabeth-park-construct-new-loop/ocds-v9mmex-GNWT1-13-CT101262/,2024-05-24 02:25 MDT
tender,2012-13,NWT Housing Corporation,PM014310,2012/2013 -Labour Only- Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-01 15:00 MDT,2012/2013 -Labour Only- Exterior Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014310,/tenders/20122013-labour-only-exterior-upgrades/ocds-v9mmex-HC001-13-PM014310/,2024-05-24 02:25 MDT
tender,2012-13,NWT Housing Corporation,PM014245,2012/2013 - SS&E - Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,2012/2013 - SS&E - Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014245,/tenders/20122013-sse-roofing-replacement/ocds-v9mmex-HC001-13-PM014245/,2024-05-24 02:25 MDT
tender,2012-13,NWT Housing Corporation,PM014034,2012/2013 - SS&E - Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,2012/2013 - SS&E - Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014034,/tenders/20122013-sse-interior-retrofit/ocds-v9mmex-HC001-13-PM014034/,2024-05-24 02:25 MDT
tender,2012-13,Public Works & Services,SC794071,Gym Light Replacement-PWK/JBT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Gym Light Replacement-PWK/JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794071,/tenders/gym-light-replacement-pwkjbt/ocds-v9mmex-GNWT1-13-SC794071/,2024-05-24 02:25 MDT
tender,2012-13,Public Works & Services,CT101203,Construct New Shower Building- Q.E Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Construct New Shower Building- Q.E Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101203,/tenders/construct-new-shower-building-qe-park/ocds-v9mmex-GNWT1-13-CT101203/,2024-05-24 02:25 MDT
tender,2012-13,Public Works & Services,CT101248,Thebacha College - Roof Repairs/Re-Surface,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Thebacha College - Roof Repairs/Re-Surfa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101248,/tenders/thebacha-college-roof-repairsre-surface/ocds-v9mmex-GNWT1-13-CT101248/,2024-05-24 02:25 MDT
