model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001926,Carpet & Ventilation System Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Carpet & Ventilation System Cleaning.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001926,/tenders/carpet-ventilation-system-cleaning/ocds-v9mmex-GNWT1-18-0000001926/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001927,Electrical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Electrical Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001927,/tenders/electrical-services/ocds-v9mmex-GNWT1-18-0000001927/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001923,Fencing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fencing Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001923,/tenders/fencing-services/ocds-v9mmex-GNWT1-18-0000001923/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001928,Fire Alarm Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001928,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-18-0000001928/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001929,Fire Extinguisher Inspection & Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Inspection & Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001929,/tenders/fire-extinguisher-inspection-services/ocds-v9mmex-GNWT1-18-0000001929/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001924,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001924,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-18-0000001924/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001930,Glazier & Door Hardware Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Glazier & Door Hardware Repair Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001930,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-18-0000001930/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001922,Groundskeeping & Landscaping Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Groundskeeping & Landscaping Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001922,/tenders/groundskeeping-landscaping-services/ocds-v9mmex-GNWT1-18-0000001922/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001931,Overhead Door Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Overhead Door Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001931,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-18-0000001931/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001932,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Painting Services.,2017-12-13 15:06 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001932,/tenders/painting-services/ocds-v9mmex-GNWT1-18-0000001932/,2024-05-18 23:18 MDT
tender,2017-18,Infrastructure,0000001933,Sprinkler System Inspections & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Sprinkler System Inspections & Maintenance.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001933,/tenders/sprinkler-system-inspections-maintenance/ocds-v9mmex-GNWT1-18-0000001933/,2024-05-18 23:18 MDT
