model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC425479,Supply of Trailer & Reefer Unit,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Supply of Trailer & Reefer Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425479,/tenders/supply-of-trailer-reefer-unit/ocds-v9mmex-GNWT1-12-SC425479/,2024-05-31 15:23 MDT
tender,2007-08,Transportation,SC791648,Power Installation - Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Power Installation - Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791648,/tenders/power-installation-kakisa-river-bridge/ocds-v9mmex-GNWT1-08-SC791648/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,PO442774,Meals for Fire Crews - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Meals for Fire Crews - SS003-14 - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442774,/tenders/meals-for-fire-crews-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-PO442774/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC442944,"SS003-14 Water Truck Services - Kakisa,",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"SS003-14 Water Truck Services - Kakisa,",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442944,/tenders/ss003-14-water-truck-services-kakisa/ocds-v9mmex-GNWT1-15-SC442944/,2024-05-31 15:23 MDT
tender,2005-06,NWT Housing Corporation,PM002420,"Supply, Ship and Erect - Replace Collaps",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Supply, Ship and Erect - Replace Collaps",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002420,/tenders/supply-ship-and-erect-replace-collaps/ocds-v9mmex-HC001-06-PM002420/,2024-05-31 15:23 MDT
tender,2007-08,Public Works & Services,SC791434,Lady Evelyn Falls - Power Existing Loop,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lady Evelyn Falls - Power Existing Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791434,/tenders/lady-evelyn-falls-power-existing-loop/ocds-v9mmex-GNWT1-08-SC791434/,2024-05-31 15:23 MDT
tender,2007-08,Public Works & Services,SC791676,"Soil Excavation Sampling, Kakisa Fire Ha",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"Soil Excavation Sampling, Kakisa Fire Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791676,/tenders/soil-excavation-sampling-kakisa-fire-ha/ocds-v9mmex-GNWT1-08-SC791676/,2024-05-31 15:23 MDT
tender,2005-06,Transportation,SC790614,Updated Study of 2001 for Kakisa River B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Updated Study of 2001 for Kakisa River B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790614,/tenders/updated-study-of-2001-for-kakisa-river-b/ocds-v9mmex-GNWT1-06-SC790614/,2024-05-31 15:23 MDT
tender,2005-06,Transportation,SC790515,Quality Assurance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790515,/tenders/quality-assurance/ocds-v9mmex-GNWT1-06-SC790515/,2024-05-31 15:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013432,Lady Evelyn Falls Campground and Kakisa,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Lady Evelyn Falls Campground and Kakisa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013432,/tenders/lady-evelyn-falls-campground-and-kakisa/ocds-v9mmex-GNWT1-13-PM013432/,2024-05-31 15:23 MDT
tender,2011-12,Transportation,SC793873,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793873,/tenders/lights-installation/ocds-v9mmex-GNWT1-12-SC793873/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Dozer Rental - SS003-14 - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442950,/tenders/dozer-rental-ss003-14-kakisa-nt/ocds-v9mmex-GNWT1-15-SC442950/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,4 Dozer Rental Services - SS003-14 - Kak,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442965,/tenders/4-dozer-rental-services-ss003-14-kak/ocds-v9mmex-GNWT1-15-SC442965/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"SS003-14 Dozers Services - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443079,/tenders/ss003-14-dozers-services-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443079/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC443080,Water Truck Services - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Water Truck Services - SS003-14 - Kakisa,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443080,/tenders/water-truck-services-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-SC443080/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC443128,"SS071-14 - 6 Dozers for Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,"SS071-14 - 6 Dozers for Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443128,/tenders/ss071-14-6-dozers-for-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443128/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-14-PO442808,/tenders/emt-with-truck-and-equipment-kakisa-n/ocds-v9mmex-GNWT1-14-PO442808/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,PO442770,Fuel Bowser Truck - SS003-14,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Bowser Truck - SS003-14,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442770,/tenders/fuel-bowser-truck-ss003-14/ocds-v9mmex-GNWT1-15-PO442770/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC443133,"Fuel Bowser Truck - SS071-14 - Kakisa, N",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Fuel Bowser Truck - SS071-14 - Kakisa, N",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443133,/tenders/fuel-bowser-truck-ss071-14-kakisa-n/ocds-v9mmex-GNWT1-15-SC443133/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC443157,Heavy Equipment Coordinator,Awarded,Sole Source,Direct,Services,General Contracting,,Heavy Equipment Coordinator,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443157,/tenders/heavy-equipment-coordinator/ocds-v9mmex-GNWT1-15-SC443157/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,"Carter Dozers for Kakisa, NT - SS003-14",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442769,/tenders/carter-dozers-for-kakisa-nt-ss003-14/ocds-v9mmex-GNWT1-15-PO442769/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC443154,Trailer Additons to Camp to accommodate,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Trailer Additons to Camp to accommodate,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443154,/tenders/trailer-additons-to-camp-to-accommodate/ocds-v9mmex-GNWT1-15-SC443154/,2024-05-31 15:23 MDT
tender,2013-14,Transportation,SC794450,Supply of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply of Labour,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794450,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-14-SC794450/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC442900,Bus Services - Fire Camp - SS003-14 - Ka,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Bus Services - Fire Camp - SS003-14 - Ka,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442900,/tenders/bus-services-fire-camp-ss003-14-ka/ocds-v9mmex-GNWT1-15-SC442900/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,SC443087,15 Passenger Van & Driver - SS003-14 - K,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,15 Passenger Van & Driver - SS003-14 - K,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443087,/tenders/15-passenger-van-driver-ss003-14-k/ocds-v9mmex-GNWT1-15-SC443087/,2024-05-31 15:23 MDT
tender,2014-15,Environment and Natural Resources,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Drummed Jet B Fuel for Kakisa, NT - SS00",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442772,/tenders/drummed-jet-b-fuel-for-kakisa-nt-ss00/ocds-v9mmex-GNWT1-15-PO442772/,2024-05-31 15:23 MDT
