model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM003140,Daily Courier Service and Daily Deposit,Awarded,Negotiated,Direct,Services,Local Courier/Delivery,,Daily Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003140,/tenders/daily-courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM003140/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004571,Courier Service and Daily Deposit,Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,,Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004571,/tenders/courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM004571/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004572,"Moving Office Furniture for Education, C",Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,"Moving Office Furniture for Education, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004572,/tenders/moving-office-furniture-for-education-c/ocds-v9mmex-GNWT1-07-PM004572/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004573,Editing and Revision of Social Studies K,Awarded,Sole Source,Direct,Services,<Various>,,Editing and Revision of Social Studies K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004573,/tenders/editing-and-revision-of-social-studies-k/ocds-v9mmex-GNWT1-07-PM004573/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004814,Exhibit Design at the Prince of Wales No,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Exhibit Design at the Prince of Wales No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004814,/tenders/exhibit-design-at-the-prince-of-wales-no/ocds-v9mmex-GNWT1-07-PM004814/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004277,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004277,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004277/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004278,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004278,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004278/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004576,Consulting Services SAMS/SHSS Capital,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services SAMS/SHSS Capital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004576,/tenders/consulting-services-samsshss-capital/ocds-v9mmex-GNWT1-07-PM004576/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004820,Consulting Services,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004820,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004820/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004574,Accelerated Second Language Acquisition,Awarded,Sole Source,Direct,Services,Educational/Training,,Accelerated Second Language Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004574,/tenders/accelerated-second-language-acquisition/ocds-v9mmex-GNWT1-07-PM004574/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004821,Datat Base,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Datat Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004821,/tenders/datat-base/ocds-v9mmex-GNWT1-07-PM004821/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004815,Diamond Cutting and Polishing Evaluation,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Cutting and Polishing Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004815,/tenders/diamond-cutting-and-polishing-evaluation/ocds-v9mmex-GNWT1-07-PM004815/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004823,"Printing Math Essentials 10, 11, 12",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Printing Math Essentials 10, 11, 12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004823,/tenders/printing-math-essentials-10-11-12/ocds-v9mmex-GNWT1-07-PM004823/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003628,Vector - Based Map Development,Awarded,Sole Source,Direct,Services,<Various>,,Vector - Based Map Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003628,/tenders/vector-based-map-development/ocds-v9mmex-GNWT1-07-PM003628/,2024-05-16 15:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004817,Aboriginal Second Language Curriculum Re,Awarded,Sole Source,Direct,Services,<Various>,,Aboriginal Second Language Curriculum Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004817,/tenders/aboriginal-second-language-curriculum-re/ocds-v9mmex-GNWT1-07-PM004817/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM006423,Development of Options for French Langua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Options for French Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006423,/tenders/development-of-options-for-french-langua/ocds-v9mmex-GNWT1-08-PM006423/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM006085,Exhibit Design and Exhibit Redevelopment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design and Exhibit Redevelopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006085,/tenders/exhibit-design-and-exhibit-redevelopment/ocds-v9mmex-GNWT1-08-PM006085/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM005772,Facility Panning Consultant,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facility Panning Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005772,/tenders/facility-panning-consultant/ocds-v9mmex-GNWT1-08-PM005772/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM006155,Consulting Educational Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Educational Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006155,/tenders/consulting-educational-planning-k-12/ocds-v9mmex-GNWT1-08-PM006155/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM006099,Linx 2008 Conference Keynote Speaker,Awarded,Sole Source,Direct,Services,<Various>,,Linx 2008 Conference Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006099,/tenders/linx-2008-conference-keynote-speaker/ocds-v9mmex-GNWT1-08-PM006099/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM006413,Workshop Increasing Physical Activity,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Increasing Physical Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006413,/tenders/workshop-increasing-physical-activity/ocds-v9mmex-GNWT1-08-PM006413/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM005225,Wildlife Monitoring Camp on Richard Isla,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Wildlife Monitoring Camp on Richard Isla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005225,/tenders/wildlife-monitoring-camp-on-richard-isla/ocds-v9mmex-GNWT1-08-PM005225/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM006424,Develpment Communication Plan and Worksh,Awarded,Sole Source,Direct,Services,<Various>,,Develpment Communication Plan and Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006424,/tenders/develpment-communication-plan-and-worksh/ocds-v9mmex-GNWT1-08-PM006424/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM005223,Web Filter for the NWT Schools,Awarded,Sole Source,Direct,Services,<Various>,,Web Filter for the NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005223,/tenders/web-filter-for-the-nwt-schools/ocds-v9mmex-GNWT1-08-PM005223/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM005220,NWT Social Studies Textbooks,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,NWT Social Studies Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005220,/tenders/nwt-social-studies-textbooks/ocds-v9mmex-GNWT1-08-PM005220/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM006414,Technical Consultation of 3D Map Project,Awarded,Sole Source,Direct,Services,<Various>,,Technical Consultation of 3D Map Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006414,/tenders/technical-consultation-of-3d-map-project/ocds-v9mmex-GNWT1-08-PM006414/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM006416,DEC and DEA Accounting Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEC and DEA Accounting Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006416,/tenders/dec-and-dea-accounting-software-support/ocds-v9mmex-GNWT1-08-PM006416/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM004805,Building Trades Helper Resources,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Building Trades Helper Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004805,/tenders/building-trades-helper-resources/ocds-v9mmex-GNWT1-08-PM004805/,2024-05-16 15:20 MDT
tender,2007-08,"Education, Culture and Employment",PM005221,Renewal SC for Software License and Supp,Awarded,Sole Source,Direct,Services,<Various>,,Renewal SC for Software License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005221,/tenders/renewal-sc-for-software-license-and-supp/ocds-v9mmex-GNWT1-08-PM005221/,2024-05-16 15:20 MDT
