model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM010288,Construction Services,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-08-03 15:00 MDT,Construction Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010288,/tenders/construction-services/ocds-v9mmex-GNWT1-11-PM010288/,2024-05-05 14:39 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-05-05 14:39 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-05-05 14:39 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-05-05 14:39 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-05-05 14:39 MDT
tender,2004-05,Transportation,SC790072,Deline PTB Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline PTB Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790072,/tenders/deline-ptb-improvements/ocds-v9mmex-GNWT1-05-SC790072/,2024-05-05 14:39 MDT
tender,2004-05,Transportation,SC790173,Bridge Approach Repairs,Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Bridge Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790173,/tenders/bridge-approach-repairs/ocds-v9mmex-GNWT1-05-SC790173/,2024-05-05 14:39 MDT
tender,2009-10,Transportation,SC792711,Steam Electrical Ducts,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Steam Electrical Ducts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792711,/tenders/steam-electrical-ducts/ocds-v9mmex-GNWT1-10-SC792711/,2024-05-05 14:39 MDT
tender,2010-11,Public Works & Services,SC793117,Deline School - Site Drainage - Swale,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline School - Site Drainage - Swale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793117,/tenders/deline-school-site-drainage-swale/ocds-v9mmex-GNWT1-11-SC793117/,2024-05-05 14:39 MDT
tender,2006-07,Public Works & Services,SC791144,Hauling and spreading gravel in Deline,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Hauling and spreading gravel in Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791144,/tenders/hauling-and-spreading-gravel-in-deline/ocds-v9mmex-GNWT1-07-SC791144/,2024-05-05 14:39 MDT
tender,2007-08,Transportation,SC791483,Trenching for Communication Cable ATB,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Trenching for Communication Cable ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791483,/tenders/trenching-for-communication-cable-atb/ocds-v9mmex-GNWT1-08-SC791483/,2024-05-05 14:39 MDT
