model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383790,Truckfill Electrical Re-Design,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-14 15:00 MDT,Truckfill Electrical Re-Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383790,/tenders/truckfill-electrical-re-design/ocds-v9mmex-GNWT1-05-SC383790/,2024-04-30 02:19 MDT
tender,2004-05,Municipal and Community Affairs,PM000481,Environmental Site Assessment - Lutsel'ke Landfill Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2004-09-08 15:00 MDT,Environmental Site Assessment - Lutsel'k,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000481,/tenders/environmental-site-assessment-lutselke-landfill-site/ocds-v9mmex-GNWT1-05-PM000481/,2024-04-30 02:19 MDT
tender,2004-05,Public Works & Services,SC383592,Lutsel K'e Nursing Station Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2004-07-21 15:00 MDT,Lutsel K'e Nursing Station Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383592,/tenders/lutsel-ke-nursing-station-flooring/ocds-v9mmex-GNWT1-05-SC383592/,2024-04-30 02:19 MDT
tender,2004-05,NWT Housing Corporation,PM000335,4-Mobile Home Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,4-Mobile Home Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000335,/tenders/4-mobile-home-units/ocds-v9mmex-HC001-05-PM000335/,2024-04-30 02:19 MDT
tender,2004-05,Public Works & Services,CT041608,A/E Services - Arena,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-29 15:00 MDT,A/E Services - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041608,/tenders/ae-services-arena/ocds-v9mmex-GNWT1-05-CT041608/,2024-04-30 02:19 MDT
tender,2004-05,NWT Housing Corporation,PM001349,Freight to Lutsel K'e,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight to Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001349,/tenders/freight-to-lutsel-ke/ocds-v9mmex-HC001-05-PM001349/,2024-04-30 02:19 MDT
tender,2004-05,NWT Housing Corporation,PM000927,Repair to 4 Mobile Home Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repair to 4 Mobile Home Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000927,/tenders/repair-to-4-mobile-home-units/ocds-v9mmex-HC001-05-PM000927/,2024-04-30 02:19 MDT
tender,2004-05,Justice,PM000754,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000754,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000754/,2024-04-30 02:19 MDT
tender,2004-05,RWED,PM001423,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001423,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001423/,2024-04-30 02:19 MDT
tender,2004-05,RWED,PM001526,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001526,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001526/,2024-04-30 02:19 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-04-30 02:19 MDT
tender,2004-05,Public Works & Services,PO230425,Fuel for Lutsel Ke,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230425,/tenders/fuel-for-lutsel-ke/ocds-v9mmex-GNWT1-05-PO230425/,2024-04-30 02:19 MDT
