model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-06-14 17:22 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-06-14 17:22 MDT
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-06-14 17:22 MDT
tender,2004-05,RWED,PM001425,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001425,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001425/,2024-06-14 17:22 MDT
tender,2006-07,Transportation,SC791052,Taxiway Apron & Site Preparation,Awarded,Sole Source,Direct,Services,Labour,,Taxiway Apron & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791052,/tenders/taxiway-apron-site-preparation/ocds-v9mmex-GNWT1-07-SC791052/,2024-06-14 17:22 MDT
tender,2012-13,Transportation,SC793891,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793891,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793891/,2024-06-14 17:22 MDT
tender,2012-13,Transportation,SC793892,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793892,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793892/,2024-06-14 17:22 MDT
tender,2012-13,Transportation,SC794067,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794067,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794067/,2024-06-14 17:22 MDT
tender,2012-13,Transportation,SC794131,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794131,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794131/,2024-06-14 17:22 MDT
tender,2012-13,Transportation,SC794283,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794283,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794283/,2024-06-14 17:22 MDT
tender,2013-14,Transportation,SC794297,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794297,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794297/,2024-06-14 17:22 MDT
tender,2013-14,Transportation,SC794553,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794553,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794553/,2024-06-14 17:22 MDT
tender,2013-14,Transportation,SC794657,Labour supply Colville Lake,Awarded,Sole Source,Direct,Services,Labour,,Labour supply Colville Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794657,/tenders/labour-supply-colville-lake/ocds-v9mmex-GNWT1-14-SC794657/,2024-06-14 17:22 MDT
tender,2007-08,Transportation,SC791388,Crushed Granular Material For Runway Sur,Awarded,Sole Source,Direct,Services,Labour,,Crushed Granular Material For Runway Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791388,/tenders/crushed-granular-material-for-runway-sur/ocds-v9mmex-GNWT1-08-SC791388/,2024-06-14 17:22 MDT
