model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795152,Inuvik Regional Hospital Endoscopy Room Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Inuvik, NT",2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795152,/tenders/inuvik-regional-hospital-endoscopy-room-renovation/ocds-v9mmex-GNWT1-15-SC795152/,2024-05-24 02:36 MDT
tender,2014-15,Public Works & Services,SC446677,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Yellowknife, NT",2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446677,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-15-SC446677/,2024-05-24 02:36 MDT
tender,2014-15,Public Works & Services,SC446506,Back-up and restore Software Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-24 15:00 MDT,Yellowknife,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446506,/tenders/back-up-and-restore-software-replacement/ocds-v9mmex-GNWT1-15-SC446506/,2024-05-24 02:36 MDT
tender,2014-15,Public Works & Services,CT101496,Design-Build of Fort Smith Correctional Complex- Women's Centre,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-03-20 15:00 MDT,Fort Smith,2014-12-19 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101496,/tenders/design-build-of-fort-smith-correctional-complex-womens-centre/ocds-v9mmex-GNWT1-15-CT101496/,2024-05-24 02:36 MDT
tender,2014-15,Public Works & Services,SC446059,Health Services - NSCC & NSYOF,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,Yellowknife,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446059,/tenders/health-services-nscc-nsyof/ocds-v9mmex-GNWT1-15-SC446059/,2024-05-24 02:36 MDT
tender,2014-15,Public Works & Services,SC446704,Healthcare Planning Services for Fort Simpson H&SS Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,"Fort Simpson, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446704,/tenders/healthcare-planning-services-for-fort-simpson-hss-centre/ocds-v9mmex-GNWT1-15-SC446704/,2024-05-24 02:36 MDT
tender,2014-15,Public Works & Services,SC446554,Service and Repair of Small Engine-Powered Equipment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,Fort Smith,2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446554,/tenders/service-and-repair-of-small-engine-powered-equipment/ocds-v9mmex-GNWT1-15-SC446554/,2024-05-24 02:36 MDT
tender,2014-15,Public Works & Services,SC446352,"Funeral & Transportation Services - Edmonton, Alberta",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,"Edmonton, AB",2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446352,/tenders/funeral-transportation-services-edmonton-alberta/ocds-v9mmex-GNWT1-15-SC446352/,2024-05-24 02:36 MDT
tender,2014-15,Public Works & Services,SC446622,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,"Nahanni Butte, NT",2015-02-02 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446622,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC446622/,2024-05-24 02:36 MDT
tender,2014-15,Health and Social Services,PM016877,Direct Digital Radiography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-02-13 15:00 MST,"The Department of Health and Social Services is looking for qualified
 contractors to provide Direct Digital Radiography System Solutions for various
 Healthcare Facilities throughout the Northwest Territories.",2014-12-17 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016877,/tenders/direct-digital-radiography-systems/ocds-v9mmex-GNWT1-15-PM016877/,2024-05-24 02:36 MDT
tender,2014-15,Public Works & Services,SC446052,FF&E Consulting Services: Stanton Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-11 15:00 MST,Yellowknife,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446052,/tenders/ffe-consulting-services-stanton-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC446052/,2024-05-24 02:36 MDT
