model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450549,Forest Management Technical Support - Mensuration,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450549,/tenders/forest-management-technical-support-mensuration/ocds-v9mmex-GNWT1-16-SO450549/,2024-05-26 10:26 MDT
tender,2015-16,Public Works & Services,SO450550,Forest Management Technical Support Silviculture,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450550,/tenders/forest-management-technical-support-silviculture/ocds-v9mmex-GNWT1-16-SO450550/,2024-05-26 10:26 MDT
tender,2014-15,Public Works & Services,SO439143,Research and Writing Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-03 15:00 MST,NWT Various Communities,2014-10-09 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO439143,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-15-SO439143/,2024-05-26 10:26 MDT
tender,2014-15,Public Works & Services,SO442600,SOA - Service Training & Certification,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-15 15:00 MDT,"Yellowknife, NT",2014-06-20 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442600,/tenders/soa-service-training-certification/ocds-v9mmex-GNWT1-15-SO442600/,2024-05-26 10:26 MDT
tender,2014-15,Public Works & Services,SO440590,Translation and Revision Services - Translation Agencies,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,Yellowknife,2014-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440590,/tenders/translation-and-revision-services-translation-agencies/ocds-v9mmex-GNWT1-15-SO440590/,2024-05-26 10:26 MDT
tender,2014-15,Public Works & Services,SO440589,Translation and Revision Services - Independent Contractors,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-29 15:00 MDT,Yellowknife,2014-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440589,/tenders/translation-and-revision-services-independent-contractors/ocds-v9mmex-GNWT1-15-SO440589/,2024-05-26 10:26 MDT
tender,2014-15,Public Works & Services,SO440588,Translation and Revision Services - Specialized K-12,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-28 15:00 MDT,Yellowknife,2014-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440588,/tenders/translation-and-revision-services-specialized-k-12/ocds-v9mmex-GNWT1-15-SO440588/,2024-05-26 10:26 MDT
tender,2013-14,Public Works & Services,SO438133,"(SO 438133) Legal Advisory Services, Standing Offer Agreement",Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-11-26 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438133,/tenders/so-438133-legal-advisory-services-standing-offer-agreement/ocds-v9mmex-GNWT1-14-SO438133/,2024-05-26 10:26 MDT
tender,2012-13,"Education, Culture and Employment",PM013574,Museum Graphics Production,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-06 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services for exhibition and public spaces at the Prince of Wales Northern
 Heritage Centre as outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013574,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013574/,2024-05-26 10:26 MDT
tender,2012-13,Justice,PM013178,(SO 426174) Correctional Officer Uniforms,Cancelled,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-05-16 15:00 MDT,"Yellowknife, NT & Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013178,/tenders/so-426174-correctional-officer-uniforms/ocds-v9mmex-GNWT1-13-PM013178/,2024-05-26 10:26 MDT
