model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC446111,FS2013-042 Salvage Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-18 15:00 MST,Jean Marie River,2015-01-28 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446111,/tenders/fs2013-042-salvage-inventory/ocds-v9mmex-GNWT1-15-SC446111/,2024-05-03 17:01 MDT
tender,2014-15,Environment and Natural Resources,SC445245,Lue Tue Sulai Candidate Protected Area Socioeconomic Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-08 15:00 MST,Fort Simpson,2014-11-20 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445245,/tenders/lue-tue-sulai-candidate-protected-area-socioeconomic-assessment/ocds-v9mmex-GNWT1-15-SC445245/,2024-05-03 17:01 MDT
tender,2010-11,Transportation,SC792841,Deh Cho Bridge Design of Tolling System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-24 15:00 MDT,Deh Cho Bridge Design of Tolling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792841,/tenders/deh-cho-bridge-design-of-tolling-system/ocds-v9mmex-GNWT1-11-SC792841/,2024-05-03 17:01 MDT
tender,2004-05,Municipal and Community Affairs,PM000710,Village of Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-15 15:00 MDT,Village of Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000710,/tenders/village-of-fort-simpson/ocds-v9mmex-GNWT1-05-PM000710/,2024-05-03 17:01 MDT
tender,2004-05,Public Works & Services,CT041607,Electrical Design Services - Fort Simpson Campground,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-18 15:00 MDT,Electrical Design Services - Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041607,/tenders/electrical-design-services-fort-simpson-campground/ocds-v9mmex-GNWT1-05-CT041607/,2024-05-03 17:01 MDT
tender,2004-05,Public Works & Services,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-13 15:00 MDT,"Addition to Firehall - Jean Marie River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041606,/tenders/addition-to-firehall-jean-marie-river-nwt/ocds-v9mmex-GNWT1-05-CT041606/,2024-05-03 17:01 MDT
tender,2009-10,Justice,PM008479,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008479,/tenders/judge-request-psychological-assessment/ocds-v9mmex-GNWT1-10-PM008479/,2024-05-03 17:01 MDT
tender,2009-10,Environment and Natural Resources,PM008365,Vision Workshop - Jean Marie River,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Vision Workshop - Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008365,/tenders/vision-workshop-jean-marie-river/ocds-v9mmex-GNWT1-10-PM008365/,2024-05-03 17:01 MDT
tender,2008-09,NWT Housing Corporation,PM008595,Consulting Services - Geotechnical Evalu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Geotechnical Evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008595,/tenders/consulting-services-geotechnical-evalu/ocds-v9mmex-HC001-09-PM008595/,2024-05-03 17:01 MDT
tender,2004-05,Transportation,SC383220,Fort Simpson Air Quality Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Air Quality Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383220,/tenders/fort-simpson-air-quality-monitoring/ocds-v9mmex-GNWT1-05-SC383220/,2024-05-03 17:01 MDT
tender,2005-06,Environment and Natural Resources,PM002025,Community Fire Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002025,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002025/,2024-05-03 17:01 MDT
tender,2008-09,Transportation,SC791831,Market Appraisal - Fort Simpson Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791831,/tenders/market-appraisal-fort-simpson-airport/ocds-v9mmex-GNWT1-09-SC791831/,2024-05-03 17:01 MDT
tender,2009-10,Public Works & Services,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TANK FARM CODE UPGRADE - Wrigley NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792209,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-SC792209/,2024-05-03 17:01 MDT
tender,2009-10,Public Works & Services,SC419888,Desktop Geotechnical Evaluation for Prop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Desktop Geotechnical Evaluation for Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419888,/tenders/desktop-geotechnical-evaluation-for-prop/ocds-v9mmex-GNWT1-10-SC419888/,2024-05-03 17:01 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-05-03 17:01 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-05-03 17:01 MDT
tender,2009-10,Environment and Natural Resources,PM009591,Geothermal Energy Outreach - Ford Liard,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Energy Outreach - Ford Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009591,/tenders/geothermal-energy-outreach-ford-liard/ocds-v9mmex-GNWT1-10-PM009591/,2024-05-03 17:01 MDT
tender,2009-10,Environment and Natural Resources,PM008019,Meeting Preparation/Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Meeting Preparation/Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008019,/tenders/meeting-preparationconsulting-services/ocds-v9mmex-GNWT1-10-PM008019/,2024-05-03 17:01 MDT
tender,2005-06,Municipal and Community Affairs,PM002842,Interim Fire Chief - Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Fire Chief - Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002842,/tenders/interim-fire-chief-ft-simpson/ocds-v9mmex-GNWT1-06-PM002842/,2024-05-03 17:01 MDT
tender,2005-06,Municipal and Community Affairs,PM002843,Interim Administrator for Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Administrator for Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002843,/tenders/interim-administrator-for-ft-simpson/ocds-v9mmex-GNWT1-06-PM002843/,2024-05-03 17:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-05-03 17:01 MDT
tender,2005-06,Transportation,SC790716,Vessel Efficiency,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Vessel Efficiency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790716,/tenders/vessel-efficiency/ocds-v9mmex-GNWT1-06-SC790716/,2024-05-03 17:01 MDT
tender,2013-14,Public Works & Services,SC437040,Roof Remediation Thomas Simpson & Bompas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Roof Remediation Thomas Simpson & Bompas,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437040,/tenders/roof-remediation-thomas-simpson-bompas/ocds-v9mmex-GNWT1-14-SC437040/,2024-05-03 17:01 MDT
tender,2013-14,Health and Social Services,PM015906,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015906,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-14-PM015906/,2024-05-03 17:01 MDT
tender,2013-14,Environment and Natural Resources,PM015362,Incident Command Team Functions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Incident Command Team Functions,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015362,/tenders/incident-command-team-functions/ocds-v9mmex-GNWT1-14-PM015362/,2024-05-03 17:01 MDT
tender,2013-14,Environment and Natural Resources,PM015363,Cat Boss and Value Protection Coordinato,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cat Boss and Value Protection Coordinato,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015363,/tenders/cat-boss-and-value-protection-coordinato/ocds-v9mmex-GNWT1-14-PM015363/,2024-05-03 17:01 MDT
tender,2010-11,Public Works & Services,SC423334,Geotechnical Desk Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Desk Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423334,/tenders/geotechnical-desk-study/ocds-v9mmex-GNWT1-11-SC423334/,2024-05-03 17:01 MDT
tender,2010-11,Public Works & Services,SC793233,Fort Simpson Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793233,/tenders/fort-simpson-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793233/,2024-05-03 17:01 MDT
tender,2010-11,Public Works & Services,SC793126,Helicopter Landing Area,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793126,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793126/,2024-05-03 17:01 MDT
tender,2010-11,Public Works & Services,SC423715,Fort Simpson CHP WPB Installation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423715,/tenders/fort-simpson-chp-wpb-installation/ocds-v9mmex-GNWT1-11-SC423715/,2024-05-03 17:01 MDT
tender,2010-11,Public Works & Services,SC792919,Deh Gah School Lighting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Gah School Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792919,/tenders/deh-gah-school-lighting/ocds-v9mmex-GNWT1-11-SC792919/,2024-05-03 17:01 MDT
tender,2011-12,Public Works & Services,SC428429,Site Assesment Fort Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Site Assesment Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428429,/tenders/site-assesment-fort-simpson/ocds-v9mmex-GNWT1-12-SC428429/,2024-05-03 17:01 MDT
tender,2011-12,Public Works & Services,SC793607,Fort Providence Health Centre Environmen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Providence Health Centre Environmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793607,/tenders/fort-providence-health-centre-environmen/ocds-v9mmex-GNWT1-12-SC793607/,2024-05-03 17:01 MDT
tender,2012-13,Transportation,SC423836,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423836,/tenders/professional-services/ocds-v9mmex-GNWT1-11-SC423836/,2024-05-03 17:01 MDT
tender,2012-13,Transportation,SC793331,DCB Tolling Weigh-In-Motion Solution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCB Tolling Weigh-In-Motion Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793331,/tenders/dcb-tolling-weigh-in-motion-solution/ocds-v9mmex-GNWT1-12-SC793331/,2024-05-03 17:01 MDT
tender,2012-13,NWT Housing Corporation,PM014723,Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014723,/tenders/design-services/ocds-v9mmex-HC001-13-PM014723/,2024-05-03 17:01 MDT
tender,2014-15,"Education, Culture and Employment",SC445971,Planning Study - Trout Lake School,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Planning Study - Trout Lake School,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445971,/tenders/planning-study-trout-lake-school/ocds-v9mmex-GNWT1-15-SC445971/,2024-05-03 17:01 MDT
