model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000001353,"Facility, Catering, Accommodations for Course",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the provision of facility, catering, accommodations for course behind held in Hay River, NT on May 15-19, 2017.",2017-03-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001353,/tenders/facility-catering-accommodations-for-course/ocds-v9mmex-GNWT1-17-0000001353/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001334,Pump Out Services - Septic & Sump,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic and sump at the Hay River Air Tanker Base, Hay River Airport",2017-03-02 15:03 MST,2024-05-09 23:36 MDT,ocds-v9mmex-GNWT1-17-0000001334,/tenders/pump-out-services-septic-sump/ocds-v9mmex-GNWT1-17-0000001334/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001338,Pump Out Services - Septic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001338,/tenders/pump-out-services-septic/ocds-v9mmex-GNWT1-17-0000001338/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001245,Boreal Caribou Range Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources requesting qualified proponents to submit a proposal for the provision of a Boreal Caribou Range Planning.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001245,/tenders/boreal-caribou-range-planning/ocds-v9mmex-GNWT1-17-0000001245/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001311,Northwest Territories/Nunavut Spill Line Operation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment & Natural Resources is requesting proposals from qualified proponents for the purpose of hosting the Northwest Territories/Nunavut Spill Line Operation.,2017-02-28 15:03 MST,2024-05-09 23:35 MDT,ocds-v9mmex-GNWT1-17-0000001311,/tenders/northwest-territoriesnunavut-spill-line-operation/ocds-v9mmex-GNWT1-17-0000001311/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001301,Supply and Delivery of Pre-manufactured Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply and delivery of three (3) pre-manufactured steel buildings.,2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001301,/tenders/supply-and-delivery-of-pre-manufactured-buildings/ocds-v9mmex-GNWT1-17-0000001301/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001328,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001328,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001328/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001331,Helicopter Charter - Polar Bear Survey - Herschel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter a Helicopter to conduct a polar bear survey in Inuvik Region based out of Herschel Island.,2017-02-27 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001331,/tenders/helicopter-charter-polar-bear-survey-herschel/ocds-v9mmex-GNWT1-17-0000001331/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001332,Helicopter Charter - Polar Bear Survey-Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter a Helicopter to conduct a polar bear survey in Inuvik Region based out of Tuktoyaktuk.,2017-02-28 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001332,/tenders/helicopter-charter-polar-bear-survey-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001332/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001299,Two (2) Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of two (2) new snowmobiles.,2017-02-16 17:03 MST,2024-05-09 23:35 MDT,ocds-v9mmex-GNWT1-17-0000001299,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-17-0000001299/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000001303,HPE Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-17 15:03 MST,2024-03-26 23:40 MDT,ocds-v9mmex-GNWT1-17-0000001303,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001303/,2024-05-10 10:56 MDT
