model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM013046,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013046,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-12-PM013046/,2024-05-19 04:28 MDT
tender,2012-13,Health and Social Services,PM014623,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014623,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014623/,2024-05-19 04:28 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-05-19 04:28 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-05-19 04:28 MDT
tender,2012-13,Health and Social Services,PM015451,Legal Services Child Family Services Dir,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Child Family Services Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015451,/tenders/legal-services-child-family-services-dir/ocds-v9mmex-GNWT1-13-PM015451/,2024-05-19 04:28 MDT
tender,2012-13,Human Resources,PM013954,Workplace Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013954,/tenders/workplace-investigation-services/ocds-v9mmex-GNWT1-13-PM013954/,2024-05-19 04:28 MDT
tender,2012-13,Human Resources,PM014239,Workplace Policy Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Policy Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014239,/tenders/workplace-policy-investigation-services/ocds-v9mmex-GNWT1-13-PM014239/,2024-05-19 04:28 MDT
tender,2012-13,Justice,PM013511,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013511,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM013511/,2024-05-19 04:28 MDT
tender,2012-13,Transportation,SC793137,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793137,/tenders/legal-services/ocds-v9mmex-GNWT1-11-SC793137/,2024-05-19 04:28 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013251,Assessor Services,Awarded,Sole Source,Direct,Services,Legal Services,,Assessor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013251,/tenders/assessor-services/ocds-v9mmex-GNWT1-12-PM013251/,2024-05-19 04:28 MDT
tender,2011-12,Finance,PM014159,NEBS Legislative Advice,Awarded,Sole Source,Direct,Services,Legal Services,,NEBS Legislative Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014159,/tenders/nebs-legislative-advice/ocds-v9mmex-GNWT1-12-PM014159/,2024-05-19 04:28 MDT
tender,2011-12,Health and Social Services,PM012423,Legal Advice and Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Advice and Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012423,/tenders/legal-advice-and-services/ocds-v9mmex-GNWT1-12-PM012423/,2024-05-19 04:28 MDT
tender,2013-14,Justice,SC437721,(SC 437721) Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 437721) Investigation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437721,/tenders/sc-437721-investigation-services/ocds-v9mmex-GNWT1-14-SC437721/,2024-05-19 04:28 MDT
tender,2013-14,Justice,PM015514,(SC 435745) Devolution Implementation Le,Awarded,Sole Source,Direct,Services,Legal Services,,(SC 435745) Devolution Implementation Le,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015514,/tenders/sc-435745-devolution-implementation-le/ocds-v9mmex-GNWT1-14-PM015514/,2024-05-19 04:28 MDT
tender,2012-13,Public Works & Services,SC793814,Relocate NDB - Fort Good Hope,Awarded,Sole Source,Direct,Services,Legal Services,,Relocate NDB - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793814,/tenders/relocate-ndb-fort-good-hope/ocds-v9mmex-GNWT1-12-SC793814/,2024-05-19 04:28 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446481,Consulting - 2014 NWT Energy Charrette R,Awarded,Sole Source,Direct,Services,Legal Services,,Consulting - 2014 NWT Energy Charrette R,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446481,/tenders/consulting-2014-nwt-energy-charrette-r/ocds-v9mmex-GNWT1-15-SC446481/,2024-05-19 04:28 MDT
tender,2014-15,Finance,SC443198,Legal Advisory Services - Stanton Territ,Awarded,SOA Release,Selective (Prequalified),Services,Legal Services,,Legal Advisory Services - Stanton Territ,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443198,/tenders/legal-advisory-services-stanton-territ/ocds-v9mmex-GNWT1-15-SC443198/,2024-05-19 04:28 MDT
tender,2014-15,Human Resources,SC440723,Job Eval Review Board Hearings & Special,Awarded,Sole Source,Direct,Services,Legal Services,,Job Eval Review Board Hearings & Special,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440723,/tenders/job-eval-review-board-hearings-special/ocds-v9mmex-GNWT1-15-SC440723/,2024-05-19 04:28 MDT
tender,2014-15,Human Resources,SC444894,Workplace Inspections,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Inspections,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444894,/tenders/workplace-inspections/ocds-v9mmex-GNWT1-15-SC444894/,2024-05-19 04:28 MDT
tender,2014-15,Human Resources,SC445087,Workplace Investigations,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445087,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445087/,2024-05-19 04:28 MDT
