model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000422,PWS Shop Framing Addition and Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,"PWS Shop Framing Addition and Roofing, Fort Providence",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000422,/tenders/pws-shop-framing-addition-and-roofing/ocds-v9mmex-GNWT1-16-0000000422/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000431,"DOT Garage Roof Repair, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-24 15:00 MDT,"DOT Garage Roof Repair, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000431,/tenders/dot-garage-roof-repair-hay-river/ocds-v9mmex-GNWT1-16-0000000431/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000353,Electrical Upgrade- KFN Community Hall,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-17 15:00 MDT,"Electrical Upgrade - K'atl'odeeche First Nation Community Hall, Hay River Reserve",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000353,/tenders/electrical-upgrade-kfn-community-hall/ocds-v9mmex-GNWT1-16-0000000353/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000381,"SMCC Flooring, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-14 15:00 MDT,"South Mackenzie Correctional Centre Flooring, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000381,/tenders/smcc-flooring-hay-river/ocds-v9mmex-GNWT1-16-0000000381/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000329,"Student Residences Fire Alarm System Upgrade, Simp",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Two Student Residence Buildings Fire Alarm System Upgrade, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000329,/tenders/student-residences-fire-alarm-system-upgrade-simp/ocds-v9mmex-GNWT1-16-0000000329/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000277,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-01 15:00 MST,"RCMP Detachment Flooring Replacement, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000277,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-16-0000000277/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000285,"ATB Fire Alarm Replacement, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,"ATB Fire Alarm Replacement, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000285,/tenders/atb-fire-alarm-replacement-fort-simpson/ocds-v9mmex-GNWT1-16-0000000285/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000317,Fort Smith Health Centre Split-Type A/C Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,Supply and install Split-Type Air Conditioning Units at the Fort Smith Health Centre,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000317,/tenders/fort-smith-health-centre-split-type-ac-units/ocds-v9mmex-GNWT1-16-0000000317/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000240,Supply and Install Flooring Hay River RCMP,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply and Installation of Flooring for Hay River RCMP Detachment,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000240,/tenders/supply-and-install-flooring-hay-river-rcmp/ocds-v9mmex-GNWT1-16-0000000240/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000176,Yellowknife Airport Apron and Parking Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-19 15:00 MST,"Replacement of the existing airport apron and parking lighting at the Yellowknife Airport, NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000176,/tenders/yellowknife-airport-apron-and-parking-lighting/ocds-v9mmex-GNWT1-16-0000000176/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000185,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Fuel Tanks Installation-Paulatuk and Sachs Harbour, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000185,/tenders/fuel-tanks-installation-paulatuk-and-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000185/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,0000000046,Fort Good Hope - Health Centre Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-15 15:00 MST,Fort Good Hope - Health Centre Building Upgrades,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000046,/tenders/fort-good-hope-health-centre-building-upgrades/ocds-v9mmex-GNWT1-16-0000000046/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795289,3 Bay Parking Garage Slab Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,Hay River Reserve,2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795289,/tenders/3-bay-parking-garage-slab-leveling/ocds-v9mmex-GNWT1-16-SC795289/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795304,Incident Response Building Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NWT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795304,/tenders/incident-response-building-installation/ocds-v9mmex-GNWT1-16-SC795304/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795306,Lady Evelyn Falls Pavillion Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Lady Evelyn Falls Campground, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795306,/tenders/lady-evelyn-falls-pavillion-betterment/ocds-v9mmex-GNWT1-16-SC795306/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795303,Sewer and Domestic Water Service Replacement ENR Compound,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795303,/tenders/sewer-and-domestic-water-service-replacement-enr-compound/ocds-v9mmex-GNWT1-16-SC795303/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC450910,Ft. Providence PWS Shop Concrete Slab,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Providence, NT",2015-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450910,/tenders/ft-providence-pws-shop-concrete-slab/ocds-v9mmex-GNWT1-16-SC450910/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795298,Fort Smith Health Centre Sink Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795298,/tenders/fort-smith-health-centre-sink-relocation/ocds-v9mmex-GNWT1-16-SC795298/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795253,Hay River Territorial Park Loop C Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Hay River,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795253,/tenders/hay-river-territorial-park-loop-c-power/ocds-v9mmex-GNWT1-16-SC795253/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795288,Escarpment Creek New Shower Facility,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Enterprise,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795288,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-16-SC795288/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795300,Fort Smith Health Centre Pedestrian Walkway Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Smith,2015-09-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795300,/tenders/fort-smith-health-centre-pedestrian-walkway-improvement/ocds-v9mmex-GNWT1-16-SC795300/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795279,Behchoko RCMP G107 Exterior Siding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,Behchoko,2015-09-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795279,/tenders/behchoko-rcmp-g107-exterior-siding/ocds-v9mmex-GNWT1-16-SC795279/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795305,Mangilaluk School Parking Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Tuktoyaktuk,NT",2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795305,/tenders/mangilaluk-school-parking-electrical-installation/ocds-v9mmex-GNWT1-16-SC795305/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795285,"Installation of split type air conditioning units, Fort Smith Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795285,/tenders/installation-of-split-type-air-conditioning-units-fort-smith-health-centre/ocds-v9mmex-GNWT1-16-SC795285/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101625,PWS Surplus Buildings Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 18:00 MDT,"Tuktoyaktuk,NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101625,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-16-CT101625/,2024-06-08 09:02 MDT
