model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-06-14 22:11 MDT
tender,2004-05,Health and Social Services,PM001412,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-25 15:00 MST,"Cost and quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001412,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001412/,2024-06-14 22:11 MDT
tender,2004-05,Health and Social Services,PM001334,Research and preparation of a legislative proposal for a new Public Health Act,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-03-18 15:00 MST,Research and preparation of a legislativ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001334,/tenders/research-and-preparation-of-a-legislative-proposal-for-a-new-public-health-act/ocds-v9mmex-GNWT1-06-PM001334/,2024-06-14 22:11 MDT
tender,2004-05,Health and Social Services,PM001327,Agency Nurses to provide long term health care services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Agency Nurses to provide long term health care services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001327,/tenders/agency-nurses-to-provide-long-term-health-care-services/ocds-v9mmex-GNWT1-05-PM001327/,2024-06-14 22:11 MDT
tender,2004-05,Health and Social Services,PM001333,Temporary Nurses to provide short term services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Temporary Nurses to provide short term services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001333,/tenders/temporary-nurses-to-provide-short-term-services/ocds-v9mmex-GNWT1-05-PM001333/,2024-06-14 22:11 MDT
tender,2004-05,Health and Social Services,PM001394,Nicotine replacement products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-10 15:00 MST,Nicotine replacement products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001394,/tenders/nicotine-replacement-products/ocds-v9mmex-GNWT1-05-PM001394/,2024-06-14 22:11 MDT
tender,2004-05,Health and Social Services,PM001316,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-28 15:00 MST,"Cost & quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001316,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001316/,2024-06-14 22:11 MDT
tender,2004-05,Health and Social Services,PM001148,Public Service Announcements,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2005-02-07 15:00 MST,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001148,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-05-PM001148/,2024-06-14 22:11 MDT
tender,2004-05,Health and Social Services,PM001878,Development of a D I/Picture Archive and Communications System Deployment Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-03 15:00 MST,Development of a D I/Picture Archive and Communications System Deployment Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001878,/tenders/development-of-a-d-ipicture-archive-and-communications-system-deployment-plan/ocds-v9mmex-GNWT1-05-PM001878/,2024-06-14 22:11 MDT
tender,2004-05,Health and Social Services,PM001094,Facilitation of Social Agenda Community Demonstration Meeting,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,Facilitation of Social Agenda Community Demonstration Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001094,/tenders/facilitation-of-social-agenda-community-demonstration-meeting/ocds-v9mmex-GNWT1-05-PM001094/,2024-06-14 22:11 MDT
