model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901853,Road Construction Materials/Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-05-22 15:00 MDT,Road Construction Materials/Culvert Mark,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901853,/tenders/road-construction-materialsculvert-markers/ocds-v9mmex-GNWT1-13-PO901853/,2024-05-02 03:15 MDT
tender,2011-12,Transportation,PO901802,Supply of 8'x14' Rubber Rig Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-03-26 15:00 MDT,Supply of 8'x14' Rubber Rig Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901802,/tenders/supply-of-8x14-rubber-rig-mats/ocds-v9mmex-GNWT1-12-PO901802/,2024-05-02 03:15 MDT
tender,2010-11,Transportation,SC793317,"Load, Haul & Stockpile Granular Material",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-30 15:00 MDT,"Load, Haul & Stockpile Granular Material",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793317,/tenders/load-haul-stockpile-granular-material/ocds-v9mmex-GNWT1-11-SC793317/,2024-05-02 03:15 MDT
tender,2010-11,Transportation,PO901534,Road Construction Material/Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-21 15:00 MST,Road Construction Material/Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901534,/tenders/road-construction-materialculverts/ocds-v9mmex-GNWT1-11-PO901534/,2024-05-02 03:15 MDT
tender,2009-10,Transportation,PO901132,Culvert Markers and Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-18 15:00 MDT,Culvert Markers and Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901132,/tenders/culvert-markers-and-signs/ocds-v9mmex-GNWT1-10-PO901132/,2024-05-02 03:15 MDT
tender,2008-09,Transportation,PO900986,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-04 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900986,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-09-PO900986/,2024-05-02 03:15 MDT
tender,2008-09,Transportation,PO900925,Supply Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-02 15:00 MDT,Supply Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900925,/tenders/supply-culverts/ocds-v9mmex-GNWT1-09-PO900925/,2024-05-02 03:15 MDT
tender,2008-09,Transportation,PO900929,Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-01 15:00 MDT,Culvert Markers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900929,/tenders/culvert-markers/ocds-v9mmex-GNWT1-09-PO900929/,2024-05-02 03:15 MDT
tender,2006-07,Transportation,PO900666,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-01-19 15:00 MST,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900666,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-07-PO900666/,2024-05-02 03:15 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002310,PIT-RUN GRAVEL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-09-21 15:00 MDT,PIT-RUN GRAVEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002310,/tenders/pit-run-gravel/ocds-v9mmex-GNWT1-06-PM002310/,2024-05-02 03:15 MDT
tender,2005-06,Transportation,PO900300,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-07-14 15:00 MDT,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900300,/tenders/supply-culverts/ocds-v9mmex-GNWT1-06-PO900300/,2024-05-02 03:15 MDT
tender,2013-14,Transportation,PO902225,Supply and Deliver Bulk Coarse Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply and Deliver Bulk Coarse Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902225,/tenders/supply-and-deliver-bulk-coarse-road-salt/ocds-v9mmex-GNWT1-14-PO902225/,2024-05-02 03:15 MDT
tender,2014-15,Transportation,PO445367,Supply and Delivery Coarse Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply and Delivery Coarse Salt,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445367,/tenders/supply-and-delivery-coarse-salt/ocds-v9mmex-GNWT1-15-PO445367/,2024-05-02 03:15 MDT
