model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015312,Jet A For Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A For Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015312,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015312/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015347,Jet A f,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A f,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015347,/tenders/jet-a-f/ocds-v9mmex-GNWT1-14-PM015347/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015348,Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015348,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015348/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015355,140 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015355,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015355/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015369,108 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,108 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015369,/tenders/108-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015369/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015370,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015370,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015370/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015372,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015372,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015372/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015378,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015378,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015378/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015437,132 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,132 Drums of Jet A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015437,/tenders/132-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015437/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015438,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015438,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015438/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015440,112 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,112 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015440,/tenders/112-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015440/,2024-05-20 16:23 MDT
tender,2013-14,Environment and Natural Resources,PM015447,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015447,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015447/,2024-05-20 16:23 MDT
