model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901747,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,"NMP / Bridges, Steel Plate Girder",2012-01-31 15:00 MST,Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901747,/tenders/portable-bridges/ocds-v9mmex-GNWT1-12-PO901747/,2024-06-04 08:05 MDT
tender,2011-12,Transportation,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-14 15:00 MST,Supply of Chemical EK-35 Stabilization F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901738,/tenders/supply-of-chemical-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-12-PO901738/,2024-06-04 08:05 MDT
tender,2010-11,Transportation,PO901546,Supply and Delivery of Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-01 15:00 MST,Supply and Delivery of Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901546,/tenders/supply-and-delivery-of-culverts/ocds-v9mmex-GNWT1-11-PO901546/,2024-06-04 08:05 MDT
tender,2010-11,Transportation,PO901494,Lighting Equipment and Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2010-12-16 15:00 MST,Lighting Equipment and Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901494,/tenders/lighting-equipment-and-supply/ocds-v9mmex-GNWT1-11-PO901494/,2024-06-04 08:05 MDT
tender,2009-10,Transportation,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-12-17 15:00 MST,Tanks - Supply of Fuel Storage Steel Tan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901253,/tenders/tanks-supply-of-fuel-storage-steel-tank/ocds-v9mmex-GNWT1-10-PO901253/,2024-06-04 08:05 MDT
tender,2007-08,Transportation,CT100617,Airport Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-29 15:00 MST,Airport Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100617,/tenders/airport-development-plan/ocds-v9mmex-GNWT1-08-CT100617/,2024-06-04 08:05 MDT
tender,2004-05,Transportation,SC790215,Relocation of Equipment to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-23 15:00 MST,Relocation of Equipment to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790215,/tenders/relocation-of-equipment-to-colville-lake/ocds-v9mmex-GNWT1-05-SC790215/,2024-06-04 08:05 MDT
tender,2004-05,Transportation,PO900123,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-14 15:00 MST,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900123,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO900123/,2024-06-04 08:05 MDT
tender,2014-15,Transportation,CT101399,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Airport Operations and Maintenance Servi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101399,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-15-CT101399/,2024-06-04 08:05 MDT
tender,2014-15,Transportation,CT101437,Construct and Maintain Colville Lake Win,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construct and Maintain Colville Lake Win,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101437,/tenders/construct-and-maintain-colville-lake-win/ocds-v9mmex-GNWT1-15-CT101437/,2024-06-04 08:05 MDT
