model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC446648,Legal Survey - Enterprise Weigh Scale,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2015-02-09 15:00 MST,Enterprise,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446648,/tenders/legal-survey-enterprise-weigh-scale/ocds-v9mmex-GNWT1-15-SC446648/,2024-05-30 18:41 MDT
tender,2014-15,Transportation,SC444663,Topographic Survey Highway 1,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 1 km 207 to 230,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444663,/tenders/topographic-survey-highway-1/ocds-v9mmex-GNWT1-15-SC444663/,2024-05-30 18:41 MDT
tender,2014-15,Transportation,SC444661,Topographic Survey Highway 4,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 4 km 44 to 55,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444661,/tenders/topographic-survey-highway-4/ocds-v9mmex-GNWT1-15-SC444661/,2024-05-30 18:41 MDT
tender,2014-15,Transportation,SC444149,Inuvik Airport AOM/OLS Survey 2014,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-05 15:00 MDT,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444149,/tenders/inuvik-airport-aomols-survey-2014/ocds-v9mmex-GNWT1-15-SC444149/,2024-05-30 18:41 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443173,Canol Trail - Twitya River Crossing Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-08-18 15:00 MDT,"Canol Trail, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443173,/tenders/canol-trail-twitya-river-crossing-design-services/ocds-v9mmex-GNWT1-15-SC443173/,2024-05-30 18:41 MDT
tender,2014-15,Transportation,SC442131,Deh Cho Bridge - Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-06-12 15:00 MDT,Deh Cho Bridge,2014-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442131,/tenders/deh-cho-bridge-bathymetric-survey/ocds-v9mmex-GNWT1-15-SC442131/,2024-05-30 18:41 MDT
tender,2014-15,Transportation,SC440332,Topographic Data Collection and Mapping,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-25 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440332,/tenders/topographic-data-collection-and-mapping/ocds-v9mmex-GNWT1-15-SC440332/,2024-05-30 18:41 MDT
tender,2014-15,Transportation,SC440285,Topographic Survey - Liard Highway,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-24 15:00 MDT,Liard Highway (NWT 7) km 20 - km 40,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440285,/tenders/topographic-survey-liard-highway/ocds-v9mmex-GNWT1-15-SC440285/,2024-05-30 18:41 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-08-27 15:00 MDT,Expanded RV Campsite Survey - Gwich-in T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437157,/tenders/expanded-rv-campsite-survey-gwich-in-territorial-campground/ocds-v9mmex-GNWT1-14-SC437157/,2024-05-30 18:41 MDT
tender,2013-14,Transportation,SC794382,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-06-12 15:00 MDT,Bathymetric Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794382,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-14-SC794382/,2024-05-30 18:41 MDT
tender,2012-13,Transportation,SC794109,LiDAR Topographic Data Collection & Mapping Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-10-10 15:00 MDT,LiDAR Topographic Data Collection & Mapp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794109,/tenders/lidar-topographic-data-collection-mapping-services/ocds-v9mmex-GNWT1-13-SC794109/,2024-05-30 18:41 MDT
tender,2012-13,"Education, Culture and Employment",PM013912,Labour Market Agreement Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-08-24 15:00 MDT,Labour Market Agreement Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013912,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013912/,2024-05-30 18:41 MDT
tender,2012-13,"Education, Culture and Employment",PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-06-29 15:00 MDT,NORTHWEST TERRITORIES NOMINEE PROGRAM EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013559,/tenders/northwest-territories-nominee-program-evaluation/ocds-v9mmex-GNWT1-13-PM013559/,2024-05-30 18:41 MDT
tender,2012-13,Transportation,SC793931,Topographic Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-31 15:00 MDT,Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793931,/tenders/topographic-survey-services/ocds-v9mmex-GNWT1-13-SC793931/,2024-05-30 18:41 MDT
tender,2012-13,Municipal and Community Affairs,SC793930,2012 Air Photo Program Administration & Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-29 15:00 MDT,2012 Air Photo Program Administration &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793930,/tenders/2012-air-photo-program-administration-inspection/ocds-v9mmex-GNWT1-13-SC793930/,2024-05-30 18:41 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012609,Jean Marie River Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-11-04 15:00 MDT,Jean Marie River Aeromagnetic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012609,/tenders/jean-marie-river-aeromagnetic-survey/ocds-v9mmex-GNWT1-12-PM012609/,2024-05-30 18:41 MDT
tender,2011-12,Public Works & Services,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-10-18 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793658,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-nwt/ocds-v9mmex-GNWT1-12-SC793658/,2024-05-30 18:41 MDT
tender,2011-12,Public Works & Services,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-08-10 15:00 MDT,Thomas Simpson & Bompas Schools Topograp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793545,/tenders/thomas-simpson-bompas-schools-topographic-surveying/ocds-v9mmex-GNWT1-12-SC793545/,2024-05-30 18:41 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011895,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-20 15:00 MDT,Selma 1 Aeromagnetic and Radiometric Hel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011895,/tenders/selma-1-aeromagnetic-and-radiometric-helicopter-borne-survey/ocds-v9mmex-GNWT1-12-PM011895/,2024-05-30 18:41 MDT
tender,2011-12,Municipal and Community Affairs,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-08 15:00 MDT,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793396,/tenders/2011-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-12-SC793396/,2024-05-30 18:41 MDT
tender,2011-12,Public Works & Services,SC793369,Hay RIver Area Surveying,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-05-10 15:00 MDT,Hay RIver Area Surveying,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793369,/tenders/hay-river-area-surveying/ocds-v9mmex-GNWT1-12-SC793369/,2024-05-30 18:41 MDT
tender,2010-11,Public Works & Services,SC792879,Topographic survey for TWCC,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2010-07-16 15:00 MDT,Topographic survey for TWCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792879,/tenders/topographic-survey-for-twcc/ocds-v9mmex-GNWT1-11-SC792879/,2024-05-30 18:41 MDT
tender,2009-10,Municipal and Community Affairs,PM008856,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-10-23 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008856,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-10-PM008856/,2024-05-30 18:41 MDT
tender,2009-10,Municipal and Community Affairs,PM007917,2009 Air Photography Program - Administration/Inspection RFP 105003,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-05-06 15:00 MDT,2009 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007917,/tenders/2009-air-photography-program-administrationinspection-rfp-105003/ocds-v9mmex-GNWT1-10-PM007917/,2024-05-30 18:41 MDT
tender,2009-10,Environment and Natural Resources,PM007761,Seasonal Operation of Prelude Lake Marina,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-04-06 15:00 MDT,Seasonal Operation of Prelude Lake Marin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007761,/tenders/seasonal-operation-of-prelude-lake-marina/ocds-v9mmex-GNWT1-10-PM007761/,2024-05-30 18:41 MDT
tender,2008-09,Transportation,SC792126,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-03-11 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792126,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-10-SC792126/,2024-05-30 18:41 MDT
tender,2008-09,Transportation,SC791952,Topographic Surveying-Various Culvert Sites,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-07-29 15:00 MDT,Topographic Surveying-Various Culvert Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791952,/tenders/topographic-surveying-various-culvert-sites/ocds-v9mmex-GNWT1-09-SC791952/,2024-05-30 18:41 MDT
tender,2007-08,NWT Housing Corporation,PM006006,Surveying for 8 Buildings & Pads,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-03-04 15:00 MST,Surveying for 8 Buildings & Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006006,/tenders/surveying-for-8-buildings-pads/ocds-v9mmex-HC001-08-PM006006/,2024-05-30 18:41 MDT
tender,2007-08,Public Works & Services,SC791603,Chief T'selehye School Topographic Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-10-18 15:00 MDT,Chief T'selehye School Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791603,/tenders/chief-tselehye-school-topographic-survey/ocds-v9mmex-GNWT1-08-SC791603/,2024-05-30 18:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005316,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-08-23 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005316,/tenders/survey-work/ocds-v9mmex-GNWT1-08-PM005316/,2024-05-30 18:41 MDT
tender,2007-08,Public Works & Services,SO406185,SOA Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-06-04 15:00 MDT,SOA Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406185,/tenders/soa-survey-services/ocds-v9mmex-GNWT1-08-SO406185/,2024-05-30 18:41 MDT
tender,2006-07,Transportation,SC791155,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-11-22 15:00 MST,Topographic Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791155,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-07-SC791155/,2024-05-30 18:41 MDT
tender,2005-06,Environment and Natural Resources,PM002610,Creation of Base Maps and Forest Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-02-03 15:00 MST,Creation of Base Maps and Forest Invento,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002610,/tenders/creation-of-base-maps-and-forest-inventory/ocds-v9mmex-GNWT1-06-PM002610/,2024-05-30 18:41 MDT
