model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794373,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2013-14/ocds-v9mmex-GNWT1-14-SC794373/,2024-05-30 18:19 MDT
tender,2012-13,Public Works & Services,SC794075,Instruction of Payroll Administration Course 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-09-27 15:00 MDT,Instruction of Payroll Administration Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794075,/tenders/instruction-of-payroll-administration-course-2012-13/ocds-v9mmex-GNWT1-13-SC794075/,2024-05-30 18:19 MDT
tender,2011-12,Municipal and Community Affairs,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Awarded,Request for Tenders,Open (Competitive),Services,Educational/Training,2012-02-21 15:00 MST,Video Production - Bylaw Enforcement Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793757,/tenders/video-production-bylaw-enforcement-officer-level-1-self-taught-video/ocds-v9mmex-GNWT1-12-SC793757/,2024-05-30 18:19 MDT
tender,2011-12,Municipal and Community Affairs,SC793477,Instruction of Courses in Community Management and Finance Part III,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-08-09 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793477,/tenders/instruction-of-courses-in-community-management-and-finance-part-iii/ocds-v9mmex-GNWT1-12-SC793477/,2024-05-30 18:19 MDT
tender,2010-11,"Education, Culture and Employment",PM011030,Evaluation of Early Childhood Development Training,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-01-10 15:00 MST,Evaluation of Early Childhood Developmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011030,/tenders/evaluation-of-early-childhood-development-training/ocds-v9mmex-GNWT1-11-PM011030/,2024-05-30 18:19 MDT
tender,2010-11,Municipal and Community Affairs,PM009663,Instruction of Courses in Community Bylaw Enforcement Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Community Byla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009663,/tenders/instruction-of-courses-in-community-bylaw-enforcement-program/ocds-v9mmex-GNWT1-11-PM009663/,2024-05-30 18:19 MDT
tender,2010-11,Municipal and Community Affairs,PM009669,Instruction of Courses in Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Small Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009669,/tenders/instruction-of-courses-in-community-water-and-waste-management-program/ocds-v9mmex-GNWT1-11-PM009669/,2024-05-30 18:19 MDT
tender,2010-11,Municipal and Community Affairs,PM009665,Instruction of Courses in Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009665,/tenders/instruction-of-courses-in-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-PM009665/,2024-05-30 18:19 MDT
tender,2010-11,Municipal and Community Affairs,PM009666,Instruction of Courses in Community Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Maintenance Management Course Instructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009666,/tenders/instruction-of-courses-in-community-works-and-works-management-program/ocds-v9mmex-GNWT1-11-PM009666/,2024-05-30 18:19 MDT
tender,2010-11,Municipal and Community Affairs,PM009667,Instruction of Courses in Community Management and Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of General Financial Practic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009667,/tenders/instruction-of-courses-in-community-management-and-finance-programs/ocds-v9mmex-GNWT1-11-PM009667/,2024-05-30 18:19 MDT
