model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-06-08 03:03 MDT
tender,2012-13,Justice,PM015556,(RS 436893) FSCC - Wilderness First Aid,Awarded,Sole Source,Direct,Services,First Aid Training,,(RS 436893) FSCC - Wilderness First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015556,/tenders/rs-436893-fscc-wilderness-first-aid/ocds-v9mmex-GNWT1-13-PM015556/,2024-06-08 03:03 MDT
tender,2012-13,Justice,PM015150,(RS 435463) Staff and Inmate Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 435463) Staff and Inmate Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015150,/tenders/rs-435463-staff-and-inmate-development/ocds-v9mmex-GNWT1-13-PM015150/,2024-06-08 03:03 MDT
tender,2008-09,Justice,PM008730,Moose Hide Tanning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Hide Tanning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008730,/tenders/moose-hide-tanning-workshop/ocds-v9mmex-GNWT1-09-PM008730/,2024-06-08 03:03 MDT
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-06-08 03:03 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-06-08 03:03 MDT
tender,2013-14,Justice,PM015227,(SC 435968) CNRTP Rental Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 435968) CNRTP Rental Space,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015227,/tenders/sc-435968-cnrtp-rental-space/ocds-v9mmex-GNWT1-14-PM015227/,2024-06-08 03:03 MDT
tender,2013-14,Justice,SC436300,(SC 436300) Fort Smith Female Facility U,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 436300) Fort Smith Female Facility U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436300,/tenders/sc-436300-fort-smith-female-facility-u/ocds-v9mmex-GNWT1-14-SC436300/,2024-06-08 03:03 MDT
tender,2013-14,Justice,SC440017,Mould Assessment for TWCC Facility,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC Facility,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440017,/tenders/mould-assessment-for-twcc-facility/ocds-v9mmex-GNWT1-14-SC440017/,2024-06-08 03:03 MDT
tender,2013-14,Justice,PM016006,(SC 435808) Recovery of Contaminated Doc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 435808) Recovery of Contaminated Doc,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016006,/tenders/sc-435808-recovery-of-contaminated-doc/ocds-v9mmex-GNWT1-14-PM016006/,2024-06-08 03:03 MDT
