model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007229,Construction of Two (2) Two-Storey Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-22 15:00 MDT,"Housing NWT is requesting tenders from qualified contractors to Supply Ship and Erect Two (2) - Two Storey duplexes in Fort McPherson, NT.",2024-02-20 09:16 MST,2024-04-05 19:07 MDT,ocds-v9mmex-HC001-24-0000007229,/tenders/construction-of-two-2-two-storey-duplexes/ocds-v9mmex-HC001-24-0000007229/,2024-04-30 05:24 MDT
tender,2023-24,Infrastructure,0000006737,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 74 and Km 142.6 on the Dempster Highway, No. 8, NT.",2023-05-31 11:07 MDT,2023-12-19 11:32 MST,ocds-v9mmex-GNWT1-24-0000006737,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-24-0000006737/,2024-04-30 05:24 MDT
tender,2023-24,Infrastructure,0000006732,Gravel Surfacing Dempster Highway Km 143 to Km 242,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 143 and Km 242 on the Dempster Highway, No.8, NT.",2023-05-30 17:07 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006732,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-242/ocds-v9mmex-GNWT1-24-0000006732/,2024-04-30 05:24 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-04-30 05:24 MDT
tender,2023-24,Infrastructure,0000006619,20mm & 50mm Crushed Aggregate at Km 235 Pit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm and 50mm crushed aggregate production and stockpiling at Km 235 Quarry Pit on the Dempster Highway (No.8), NT.",2023-04-17 09:06 MDT,2023-10-25 18:33 MDT,ocds-v9mmex-GNWT1-24-0000006619,/tenders/20mm-50mm-crushed-aggregate-at-km-235-pit/ocds-v9mmex-GNWT1-24-0000006619/,2024-04-30 05:24 MDT
tender,2023-24,Infrastructure,0000006593,20mm Crushed Aggregate Km 235 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm Crushed Aggregate Production and Stockpiling at Km 235 on the Dempster Highway (No. 8), NT.",2023-04-04 11:06 MDT,2023-09-29 18:51 MDT,ocds-v9mmex-GNWT1-24-0000006593,/tenders/20mm-crushed-aggregate-km-235-dempster-highway/ocds-v9mmex-GNWT1-24-0000006593/,2024-04-30 05:24 MDT
tender,2022-23,Infrastructure,0000006479,"Dempster Highway 8 Brushing, Km 94.5 to Km 108",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for brushing services along the Dempster Highway from Km 94.5 to Km 108.,2023-02-15 15:07 MST,2023-08-07 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006479,/tenders/dempster-highway-8-brushing-km-945-to-km-108/ocds-v9mmex-GNWT1-23-0000006479/,2024-04-30 05:24 MDT
tender,2022-23,Infrastructure,0000006424,"Brushing Dempster Highway 8, Km 233 - Km 245",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for brushing services on the Dempster Highway No. 8, Km 233 to Km 245.",2023-02-06 17:16 MST,2023-07-17 11:47 MDT,ocds-v9mmex-INF01-23-0000006424,/tenders/brushing-dempster-highway-8-km-233-km-245/ocds-v9mmex-INF01-23-0000006424/,2024-04-30 05:24 MDT
tender,2022-23,Infrastructure,0000006309,Nitainlaii Territorial Park Solar Panel Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-11 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for solar panel upgrades at the Nitainlaii Territorial Park in Fort McPherson, NT.",2022-12-13 11:07 MST,2023-06-09 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006309,/tenders/nitainlaii-territorial-park-solar-panel-upgrades/ocds-v9mmex-GNWT1-23-0000006309/,2024-04-30 05:24 MDT
tender,2022-23,Infrastructure,0000006293,Supply and Operate Steamers for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and operation of culvert steamers for the Dempster Highway 8, Km 143.6 to Km 272.5, NT.",2022-12-02 17:07 MST,2023-06-12 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006293,/tenders/supply-and-operate-steamers-for-culvert-steaming/ocds-v9mmex-GNWT1-23-0000006293/,2024-04-30 05:24 MDT
tender,2022-23,Infrastructure,0000006251,Fort McPherson Body Holding Building Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a wooden ramp for the new body holding building in Fort McPherson, NT.",2022-11-07 17:07 MST,2023-05-10 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006251,/tenders/fort-mcpherson-body-holding-building-ramp/ocds-v9mmex-GNWT1-23-0000006251/,2024-04-30 05:24 MDT
tender,2022-23,Infrastructure,0000006220,Mackenzie & Red River Ice Bridge Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction and maintenance of the ice bridges on the Dempster Highway over the Mackenzie and Red River, NT.",2022-10-31 17:16 MDT,2023-08-12 04:00 MDT,ocds-v9mmex-INF01-23-0000006220,/tenders/mackenzie-red-river-ice-bridge-construction/ocds-v9mmex-INF01-23-0000006220/,2024-04-30 05:24 MDT
tender,2020-21,Infrastructure,0000004081,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 81 to Km 142.6.,2020-05-20 23:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004081,/tenders/gravel-surfacing-dempster-highway-km-81-km-1426/ocds-v9mmex-GNWT1-21-0000004081/,2024-04-30 05:24 MDT
tender,2019-20,Infrastructure,0000003783,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Dempster Highway 8 NWT at Km 260 Airport Quarry site.,2019-12-20 15:07 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003783,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003783/,2024-04-30 05:24 MDT
tender,2019-20,Infrastructure,0000003492,Fort McPherson Water Treatment Plant Upgrade 2019,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Upgrading of the Mechanical, Electrical and Process systems in the Fort McPherson Water Treatment Plant",2019-07-18 17:07 MDT,2020-02-18 11:40 MST,ocds-v9mmex-GNWT1-20-0000003492,/tenders/fort-mcpherson-water-treatment-plant-upgrade-2019/ocds-v9mmex-GNWT1-20-0000003492/,2024-04-30 05:24 MDT
tender,2019-20,Infrastructure,0000003542,Trenchless Culvert Design - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services is requesting proposals from interested Proponents for the provision of Engineering and related services for the design of a trenchless culvert replacement method for 3 culverts along the Dempster Highway (No.8) NWT.,2019-08-02 15:07 MDT,2020-02-14 17:43 MST,ocds-v9mmex-GNWT1-20-0000003542,/tenders/trenchless-culvert-design-engineering-services/ocds-v9mmex-GNWT1-20-0000003542/,2024-04-30 05:24 MDT
tender,2019-20,Infrastructure,0000003476,Ft McPherson Piped Water and Sewer Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-09 15:00 MDT,Installation of Curb Stops and Re-grading of a Sewer Main,2019-07-16 15:07 MDT,2023-03-16 01:03 MDT,ocds-v9mmex-GNWT1-20-0000003476,/tenders/ft-mcpherson-piped-water-and-sewer-upgrades/ocds-v9mmex-GNWT1-20-0000003476/,2024-04-30 05:24 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-04-30 05:24 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-04-30 05:24 MDT
tender,2018-19,NWT Housing Corporation,0000002177,Two 2-Bedroom Duplexes SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-04-12 15:00 MDT,"Stick build two 2-bedroom duplexes in Fort McPherson before March 31, 2019. NWTHC will supply the water/sewage tanks the Triodetic Foundations and the cabinetry only.",2018-03-02 17:09 MST,2020-02-07 02:25 MST,ocds-v9mmex-HC001-19-0000002177,/tenders/two-2-bedroom-duplexes-sse/ocds-v9mmex-HC001-19-0000002177/,2024-04-30 05:24 MDT
tender,2017-18,Infrastructure,0000001914,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Dempster Highway (No.8) km 72.3,2017-11-15 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001914,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-18-0000001914/,2024-04-30 05:24 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-04-30 05:24 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-04-30 05:24 MDT
tender,2016-17,NWT Housing Corporation,0000000693,2016-2017 FMP - 2 Units 61 & 63,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-04 15:00 MDT,,2016-06-17 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000693,/tenders/2016-2017-fmp-2-units-61-63/ocds-v9mmex-HC001-17-0000000693/,2024-04-30 05:24 MDT
tender,2016-17,NWT Housing Corporation,0000000611,2 Unit M&I Repair - Units 64 & 66,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-17 15:00 MDT,"Units 64 & 66 - Fort McPherson, NT",2016-05-19 15:54 MDT,2024-04-22 23:37 MDT,ocds-v9mmex-HC001-17-0000000611,/tenders/2-unit-mi-repair-units-64-66/ocds-v9mmex-HC001-17-0000000611/,2024-04-30 05:24 MDT
tender,2016-17,NWT Housing Corporation,0000000609,2 Units M&I Repairs - Units 61&63,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-17 15:00 MDT,Units 61 & 63 Fort McPherson,2016-05-19 15:54 MDT,2024-04-05 23:36 MDT,ocds-v9mmex-HC001-17-0000000609,/tenders/2-units-mi-repairs-units-6163/ocds-v9mmex-HC001-17-0000000609/,2024-04-30 05:24 MDT
tender,2016-17,Public Works & Services,0000000602,Health Centre Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,"Health Centre Envelope Upgrade, Fort McPherson, NT",2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000602,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000602/,2024-04-30 05:24 MDT
tender,2016-17,Transportation,0000000586,"Supply ,delivery and Application Calcium Chloride",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,"Supply, delivery and Application of Calcium Chloride Km 74 to Km 272.5 Dempster Highway (No. 8) For 3 (Three) seasons: 275 EFT each season",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000586,/tenders/supply-delivery-and-application-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000586/,2024-04-30 05:24 MDT
tender,2016-17,Transportation,0000000370,Embankment Widening Km 58.5 to Km 60.5 Hwy 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-07 15:00 MDT,"Borrow excavation common: 40,000 Cubic metres,
CSP Culverts removals: 72 Lineal metres, Surface gravel: 2,500 Cubic metres, etc.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000370,/tenders/embankment-widening-km-585-to-km-605-hwy-8/ocds-v9mmex-GNWT1-17-0000000370/,2024-04-30 05:24 MDT
tender,2015-16,Environment and Natural Resources,0000000403,Shiltee Rock Lookout Fire Tower Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-22 15:00 MDT,"Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower
Construction",2016-05-16 12:48 MDT,2024-04-12 12:27 MDT,ocds-v9mmex-GNWT1-16-0000000403,/tenders/shiltee-rock-lookout-fire-tower-construction/ocds-v9mmex-GNWT1-16-0000000403/,2024-04-30 05:24 MDT
tender,2015-16,Public Works & Services,0000000376,Fort McPherson Health Centre Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,Fort McPherson Health Centre Generator Replacement,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000376,/tenders/fort-mcpherson-health-centre-generator-replacement/ocds-v9mmex-GNWT1-16-0000000376/,2024-04-30 05:24 MDT
tender,2015-16,Public Works & Services,0000000043,Chief Julius School-Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort McPherson - Chief Julius School Envelope Upgrades,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000043,/tenders/chief-julius-school-envelope-upgrades/ocds-v9mmex-GNWT1-16-0000000043/,2024-04-30 05:24 MDT
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-04-30 05:24 MDT
tender,2015-16,NWT Housing Corporation,PM017472,2015-16 Preventative Maintenance (PM) Services - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 21 Clients - Ft. McPherson,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017472,/tenders/2015-16-preventative-maintenance-pm-services-ft-mcpherson/ocds-v9mmex-HC001-16-PM017472/,2024-04-30 05:24 MDT
tender,2015-16,NWT Housing Corporation,PM017245,"1 Client Repair - Client # 4 Ft, McPherson",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,"1 Client Repair - Client # 4 Ft, McPherson",2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017245,/tenders/1-client-repair-client-4-ft-mcpherson/ocds-v9mmex-HC001-16-PM017245/,2024-04-30 05:24 MDT
tender,2015-16,NWT Housing Corporation,PM017108,1 Client Repair - Ft McPherson,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017108,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017108/,2024-04-30 05:24 MDT
tender,2015-16,NWT Housing Corporation,PM017110,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017110,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017110/,2024-04-30 05:24 MDT
tender,2015-16,NWT Housing Corporation,PM017111,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017111,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017111/,2024-04-30 05:24 MDT
tender,2015-16,Transportation,CT101540,Embankment Widening Km 61.8 to Km 63.8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-01 15:00 MDT,Dempster Highway (No.8) NWT,2015-03-02 15:15 MST,,ocds-v9mmex-GNWT1-16-CT101540,/tenders/embankment-widening-km-618-to-km-638/ocds-v9mmex-GNWT1-16-CT101540/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,SC795134,"Construction of Upgrades to Revised Nitainlaii Park Campsites #1,3,9 & 10",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-09 15:00 MDT,"Nitainlaii Park south of Ft. McPherson, NT.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795134,/tenders/construction-of-upgrades-to-revised-nitainlaii-park-campsites-139-10/ocds-v9mmex-GNWT1-15-SC795134/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,CT101528,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-04 15:00 MST,"Ft McPherson, NT.",2015-01-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101528,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-15-CT101528/,2024-04-30 05:24 MDT
tender,2014-15,NWT Housing Corporation,PM016779,Client Repairs - 7 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-18 15:00 MST,Client Repairs - 7 Clients Ft McPherson,2014-11-04 11:15 MST,,ocds-v9mmex-HC001-15-PM016779,/tenders/client-repairs-7-clients-ft-mcpherson/ocds-v9mmex-HC001-15-PM016779/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,SC794997,Nitainlaii Park Bush Clearing - 4 Camp Sites & Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-19 15:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794997,/tenders/nitainlaii-park-bush-clearing-4-camp-sites-trail/ocds-v9mmex-GNWT1-15-SC794997/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,SC795000,Nitainlaii Park Camp Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,Nitainlaii Park south of Ft. McPherson,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC795000,/tenders/nitainlaii-park-camp-hiking-trail/ocds-v9mmex-GNWT1-15-SC795000/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,SC794999,Nitainlaii Park Campsite Upgrades for RV's & Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Nitainlaii Park Campgrounds, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794999,/tenders/nitainlaii-park-campsite-upgrades-for-rvs-trails/ocds-v9mmex-GNWT1-15-SC794999/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,SC794984,Nitainlaii Park Camp RV Upgrade & Trail,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-11 18:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794984,/tenders/nitainlaii-park-camp-rv-upgrade-trail/ocds-v9mmex-GNWT1-15-SC794984/,2024-04-30 05:24 MDT
tender,2014-15,Transportation,PO443972,John Deere 100kW Generator Set,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2014-09-03 15:00 MDT,"Fort McPherson, NT",2014-08-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443972,/tenders/john-deere-100kw-generator-set/ocds-v9mmex-GNWT1-15-PO443972/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,CT441135,House Relocation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-18 18:00 MDT,McPherson,2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441135,/tenders/house-relocation/ocds-v9mmex-GNWT1-15-CT441135/,2024-04-30 05:24 MDT
tender,2014-15,NWT Housing Corporation,CT441137,NWTHC 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-14 15:00 MDT,"Fort McPherson, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-HC001-15-CT441137,/tenders/nwthc-2-units/ocds-v9mmex-HC001-15-CT441137/,2024-04-30 05:24 MDT
tender,2014-15,NWT Housing Corporation,PM016896,2 unit repairs - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-14 15:00 MDT,2 unit repairs - Ft McPherson,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016896,/tenders/2-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-15-PM016896/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,CT101461,PWS - Office-Shop Retrifit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Ft. McPherson, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101461,/tenders/pws-office-shop-retrifit/ocds-v9mmex-GNWT1-15-CT101461/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,CT441134,Deconstruction of 4 Housing Units,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Fort McPherson, NT",2014-07-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441134,/tenders/deconstruction-of-4-housing-units/ocds-v9mmex-GNWT1-15-CT441134/,2024-04-30 05:24 MDT
tender,2014-15,Public Works & Services,CT441039,"Client Repairs - 2 Clients, Fort McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441039,/tenders/client-repairs-2-clients-fort-mcpherson/ocds-v9mmex-GNWT1-15-CT441039/,2024-04-30 05:24 MDT
tender,2014-15,NWT Housing Corporation,CT441040,Client Repairs - 3 Clients Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,"Fort McPherson, NT",2014-06-04 23:15 MDT,,ocds-v9mmex-HC001-15-CT441040,/tenders/client-repairs-3-clients-fort-mcpherson/ocds-v9mmex-HC001-15-CT441040/,2024-04-30 05:24 MDT
tender,2014-15,Transportation,SC794923,Loader Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-04-24 15:00 MDT,Ft McPherson,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794923,/tenders/loader-rental/ocds-v9mmex-GNWT1-15-SC794923/,2024-04-30 05:24 MDT
tender,2013-14,NWT Housing Corporation,PM016076,1 Client Repair - Furnace Replacement Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,1 Client Repair - Furnace Replacement Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016076,/tenders/1-client-repair-furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM016076/,2024-04-30 05:24 MDT
