model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000006971,"Aerial Photography- Trout Lake, JMRFN",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Aerial Photography Services as outlined in the Request for Proposal.",2023-08-08 09:07 MDT,2023-08-08 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006971,/tenders/aerial-photography-trout-lake-jmrfn/ocds-v9mmex-GNWT1-24-0000006971/,2024-06-09 03:13 MDT
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-06-09 03:13 MDT
tender,2022-23,Infrastructure,0000006241,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space.,2022-11-03 15:07 MDT,2023-11-22 03:40 MST,ocds-v9mmex-GNWT1-23-0000006241,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-23-0000006241/,2024-06-09 03:13 MDT
tender,2020-21,Infrastructure,0000004373,Sambaa K'e Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals on behalf of the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Sambaa K'e.",2020-10-27 11:15 MDT,2024-04-25 02:19 MDT,ocds-v9mmex-INF01-21-0000004373,/tenders/sambaa-ke-sales-dispensing-and-delivery/ocds-v9mmex-INF01-21-0000004373/,2024-06-09 03:13 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003944,O&M Fort Simpson Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2020-03-20 17:08 MDT,2023-03-09 00:22 MST,ocds-v9mmex-GNWT1-21-0000003944,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-21-0000003944/,2024-06-09 03:13 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002247,Custodial Campground O&M - Blackstone Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-30 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the Blackstone Territorial Park.",2018-04-05 15:10 MDT,2024-02-27 00:02 MST,ocds-v9mmex-GNWT1-19-0000002247,/tenders/custodial-campground-om-blackstone-park/ocds-v9mmex-GNWT1-19-0000002247/,2024-06-09 03:13 MDT
tender,2015-16,Public Works & Services,0000000186,"Fuel Sales, Dispensing and Delivery Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services.",2016-05-16 12:47 MDT,2023-12-21 12:19 MST,ocds-v9mmex-GNWT1-16-0000000186,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-16-0000000186/,2024-06-09 03:13 MDT
tender,2014-15,NWT Housing Corporation,PM016607,2014-15 Security Services @ SISCC in Ft. Simpson,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-17 15:00 MDT,"Provide security services on site of the S.I.S.C.C. in Ft. Simpson November
 2014 to March 31, 2015.",2014-10-01 11:15 MDT,,ocds-v9mmex-HC001-15-PM016607,/tenders/2014-15-security-services-siscc-in-ft-simpson/ocds-v9mmex-HC001-15-PM016607/,2024-06-09 03:13 MDT
tender,2014-15,Public Works & Services,SC794894,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-07-11 15:00 MDT,"Nahanni Butte, NT",2014-06-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794894,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC794894/,2024-06-09 03:13 MDT
tender,2012-13,NWT Housing Corporation,PM013423,SECURITY SERVICES STANLEY ISAIAH SENIOR CITIZENS COMPLEX,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-28 15:00 MDT,NA,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013423,/tenders/security-services-stanley-isaiah-senior-citizens-complex/ocds-v9mmex-HC001-13-PM013423/,2024-06-09 03:13 MDT
