model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000005934,Dust Suppression Ptarmigan Mine Site,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for dust suppression at the Ptarmigan Mine site.,2022-06-16 15:07 MDT,2024-02-06 15:25 MST,ocds-v9mmex-GNWT1-23-0000005934,/tenders/dust-suppression-ptarmigan-mine-site/ocds-v9mmex-GNWT1-23-0000005934/,2024-04-19 01:26 MDT
tender,2021-22,Environment and Natural Resources,0000005209,Fort Good Hope ENR Helipad Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for upgrades to the ENR Helipad Building in Fort Good Hope.,2021-07-22 17:07 MDT,2022-06-22 15:59 MDT,ocds-v9mmex-GNWT1-22-0000005209,/tenders/fort-good-hope-enr-helipad-building-upgrades/ocds-v9mmex-GNWT1-22-0000005209/,2024-04-19 01:26 MDT
tender,2021-22,Environment and Natural Resources,0000004993,Ts'udé Niljné Tuyeta Storage Unit Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the construction of the Ts'udé Niljné Tuyeta Storage Unit located in Fort Good Hope, NT.",2021-05-26 17:09 MDT,2021-09-20 18:54 MDT,ocds-v9mmex-GNWT1-22-0000004993,/tenders/tsude-niljne-tuyeta-storage-unit-construction/ocds-v9mmex-GNWT1-22-0000004993/,2024-04-19 01:26 MDT
tender,2019-20,Environment and Natural Resources,0000003739,Incident Response Standby Facility Upgrades-Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for Incident Response Standby Facility Upgrades in Inuvik, NT.",2019-12-04 17:07 MST,2020-07-07 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003739,/tenders/incident-response-standby-facility-upgrades-inuvik/ocds-v9mmex-GNWT1-20-0000003739/,2024-04-19 01:26 MDT
tender,2017-18,Environment and Natural Resources,0000002030,Construction of a Concrete Floor,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified vendors for the construction of a concrete slab floor at the Yellowknife River Park Maintenance Shop.",2018-01-04 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002030,/tenders/construction-of-a-concrete-floor/ocds-v9mmex-GNWT1-18-0000002030/,2024-04-19 01:26 MDT
tender,2017-18,Environment and Natural Resources,0000001764,ENR Main Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the ENR Main Office Roof Replacement in Fort Smith,2017-09-06 11:09 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001764,/tenders/enr-main-office-roof-replacement/ocds-v9mmex-GNWT1-18-0000001764/,2024-04-19 01:26 MDT
tender,2016-17,Environment and Natural Resources,0000001255,Incident Response Facility and Warehouse/Workshop,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-03-01 15:00 MST,Provide and install two modular buildings at Frank Channel,2017-02-06 11:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001255,/tenders/incident-response-facility-and-warehouseworkshop/ocds-v9mmex-GNWT1-17-0000001255/,2024-04-19 01:26 MDT
tender,2016-17,Environment and Natural Resources,0000000994,Heli-Base Refueling Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-17 15:00 MDT,Supply and Install Aviation Refueling Station at ENR Helicopter Base at Yellowknife NWT.,2016-09-28 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000994,/tenders/heli-base-refueling-station/ocds-v9mmex-GNWT1-17-0000000994/,2024-04-19 01:26 MDT
tender,2016-17,Environment and Natural Resources,0000000866,Installation of Pre-Engineered Buildings,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-26 15:00 MDT,Supply and construct three Pre-Engineered storage buildings at ENR Wildlife Lab in Yellowknife NT,2016-08-16 15:01 MDT,2024-03-19 23:44 MDT,ocds-v9mmex-GNWT1-17-0000000866,/tenders/installation-of-pre-engineered-buildings/ocds-v9mmex-GNWT1-17-0000000866/,2024-04-19 01:26 MDT
tender,2016-17,Environment and Natural Resources,0000000864,Demolish Shed and Hazmat Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,Demolition of Storage Shed and Hazmat Abatement of Lead Paint sections,2016-08-15 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000864,/tenders/demolish-shed-and-hazmat-abatement/ocds-v9mmex-GNWT1-17-0000000864/,2024-04-19 01:26 MDT
