model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790574,Arctic Circle Ent. Ltd.,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Arctic Circle Ent. Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790574,/tenders/arctic-circle-ent-ltd/ocds-v9mmex-GNWT1-06-SC790574/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO901013,Articulating Wheeled Loader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Articulating Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901013,/tenders/articulating-wheeled-loader/ocds-v9mmex-GNWT1-09-PO901013/,2024-05-13 23:33 MDT
tender,2005-06,Transportation,PO900230,Asphalt Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-04-19 15:00 MDT,Asphalt Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900230,/tenders/asphalt-kettle/ocds-v9mmex-GNWT1-06-PO900230/,2024-05-13 23:33 MDT
tender,2005-06,Transportation,PO900353,Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-10-04 15:00 MDT,Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900353,/tenders/blades/ocds-v9mmex-GNWT1-06-PO900353/,2024-05-13 23:33 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006976,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-02 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006976,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006976/,2024-05-13 23:33 MDT
tender,2005-06,Environment and Natural Resources,PM002165,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-31 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002165,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-06-PM002165/,2024-05-13 23:33 MDT
tender,2004-05,Transportation,PO900006,Brush Cutter and Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-03-10 15:00 MST,Brush Cutter and Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900006,/tenders/brush-cutter-and-blades/ocds-v9mmex-GNWT1-05-PO900006/,2024-05-13 23:33 MDT
tender,2007-08,Transportation,PO900840,CAT CYLINDER HEAD,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,CAT CYLINDER HEAD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900840,/tenders/cat-cylinder-head/ocds-v9mmex-GNWT1-08-PO900840/,2024-05-13 23:33 MDT
tender,2004-05,Transportation,PO900172,Caterpillar Engine Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar Engine Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900172,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900172/,2024-05-13 23:33 MDT
tender,2005-06,Transportation,PO900231,Caterpillar parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900231,/tenders/caterpillar-parts/ocds-v9mmex-GNWT1-06-PO900231/,2024-05-13 23:33 MDT
tender,2007-08,Transportation,PO900812,Champion Grader Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-22 15:00 MDT,Champion Grader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900812,/tenders/champion-grader-parts/ocds-v9mmex-GNWT1-08-PO900812/,2024-05-13 23:33 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006685,Charington Beach Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-25 15:00 MDT,Charington Beach Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006685,/tenders/charington-beach-cleaner/ocds-v9mmex-GNWT1-09-PM006685/,2024-05-13 23:33 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-05-13 23:33 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003066,Compact Tractor Loader Backhoes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-04-26 15:00 MDT,Compact Tractor Loader Backhoes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003066,/tenders/compact-tractor-loader-backhoes/ocds-v9mmex-GNWT1-07-PM003066/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900972,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-24 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900972,/tenders/cutting-edges/ocds-v9mmex-GNWT1-09-PO900972/,2024-05-13 23:33 MDT
tender,2007-08,Transportation,PO900813,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-27 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900813,/tenders/cutting-edges/ocds-v9mmex-GNWT1-08-PO900813/,2024-05-13 23:33 MDT
tender,2008-09,Environment and Natural Resources,PM007197,Dozer Rental,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dozer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007197,/tenders/dozer-rental/ocds-v9mmex-GNWT1-09-PM007197/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900993,Dump Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900993,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900993/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900958,Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-12 15:00 MDT,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900958,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900958/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900560,Dump/Plow Sand Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-06 15:00 MDT,Dump/Plow Sand Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900560,/tenders/dumpplow-sand-truck/ocds-v9mmex-GNWT1-07-PO900560/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900561,Dump/Plow Sand Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-06 15:00 MDT,Dump/Plow Sand Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900561,/tenders/dumpplow-sand-truck/ocds-v9mmex-GNWT1-07-PO900561/,2024-05-13 23:33 MDT
tender,2006-07,Municipal and Community Affairs,PM003613,Enterprise Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-25 15:00 MDT,Enterprise Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003613,/tenders/enterprise-loader/ocds-v9mmex-GNWT1-07-PM003613/,2024-05-13 23:33 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006687,Fifth Wheel Equipment Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-01 15:00 MDT,Fifth Wheel Equipment Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006687,/tenders/fifth-wheel-equipment-trailer/ocds-v9mmex-GNWT1-09-PM006687/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900679,Fuel Dispensing Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-02-27 15:00 MST,Fuel Dispensing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900679,/tenders/fuel-dispensing-unit/ocds-v9mmex-GNWT1-07-PO900679/,2024-05-13 23:33 MDT
tender,2005-06,Environment and Natural Resources,PM002166,Komat'su forklifts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-31 15:00 MDT,Komat'su forklifts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002166,/tenders/komatsu-forklifts/ocds-v9mmex-GNWT1-06-PM002166/,2024-05-13 23:33 MDT
tender,2005-06,Transportation,PO900284,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-23 15:00 MDT,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900284,/tenders/line-striper/ocds-v9mmex-GNWT1-06-PO900284/,2024-05-13 23:33 MDT
tender,2004-05,Public Works & Services,PO900158,Loader Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Loader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900158,/tenders/loader-parts/ocds-v9mmex-GNWT1-05-PO900158/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900985,Melting Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-03 15:00 MDT,Melting Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900985,/tenders/melting-kettle/ocds-v9mmex-GNWT1-09-PO900985/,2024-05-13 23:33 MDT
tender,2007-08,Transportation,PO900748,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-04-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900748,/tenders/motor-grader/ocds-v9mmex-GNWT1-08-PO900748/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900989,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-10 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900989,/tenders/motor-grader/ocds-v9mmex-GNWT1-09-PO900989/,2024-05-13 23:33 MDT
tender,2005-06,Transportation,PO900258,Motorgrader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-25 15:00 MDT,Motorgrader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900258,/tenders/motorgrader/ocds-v9mmex-GNWT1-06-PO900258/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900978,Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900978,/tenders/mower/ocds-v9mmex-GNWT1-09-PO900978/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO901004,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-29 15:00 MDT,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901004,/tenders/packer/ocds-v9mmex-GNWT1-09-PO901004/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900689,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-03-02 15:00 MST,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900689,/tenders/packer/ocds-v9mmex-GNWT1-07-PO900689/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900980,Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900980,/tenders/plow-truck/ocds-v9mmex-GNWT1-09-PO900980/,2024-05-13 23:33 MDT
