model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005498,Dispatch Console,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) dispatch console.,2022-01-20 17:15 MST,2022-02-24 18:52 MST,ocds-v9mmex-ENR01-22-0000005498,/tenders/dispatch-console/ocds-v9mmex-ENR01-22-0000005498/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005492,Heavy Duty Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-01-31 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) heavy duty shredder.,2022-01-19 15:07 MST,2022-03-29 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005492,/tenders/heavy-duty-shredder/ocds-v9mmex-GNWT1-22-0000005492/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005500,Bison Control Area Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to Bison Control Area Surveys in the Northwest Territories.,2022-01-24 17:07 MST,2022-02-28 18:56 MST,ocds-v9mmex-GNWT1-22-0000005500,/tenders/bison-control-area-surveys/ocds-v9mmex-GNWT1-22-0000005500/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005463,Boreal Caribou and Wolves Classifications Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Helicopter Charter to conduct a Boreal Caribou and Wolves Classification Survey.,2021-12-22 11:07 MST,2022-05-16 15:42 MDT,ocds-v9mmex-GNWT1-22-0000005463,/tenders/boreal-caribou-and-wolves-classifications-survey/ocds-v9mmex-GNWT1-22-0000005463/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005340,Forest Management Technical Support - Inventory,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-05 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement to provide Forest Management Technical Support - Inventory,2021-10-06 15:15 MDT,2022-02-04 19:21 MST,ocds-v9mmex-ENR01-22-0000005340,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-ENR01-22-0000005340/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005317,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-09-20 09:07 MDT,2022-03-23 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005317,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005317/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005258,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-19 15:07 MDT,2022-02-04 18:43 MST,ocds-v9mmex-GNWT1-22-0000005258,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005258/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005259,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-19 15:07 MDT,2022-02-04 18:44 MST,ocds-v9mmex-GNWT1-22-0000005259,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005259/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000005012,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck,2021-06-03 09:12 MDT,2021-10-15 15:50 MDT,ocds-v9mmex-GNWT1-22-0000005012,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005012/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000004992,Mackenzie Bison Range Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a Mackenzie Bison Range survey.,2021-05-20 11:09 MDT,2021-11-24 18:30 MST,ocds-v9mmex-GNWT1-22-0000004992,/tenders/mackenzie-bison-range-survey/ocds-v9mmex-GNWT1-22-0000004992/,2024-06-18 03:25 MDT
tender,2021-22,Environment and Natural Resources,0000004966,Air Charter - Slave River Lowlands Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Bison survey in the Slave River Lowlands.,2021-05-07 17:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004966,/tenders/air-charter-slave-river-lowlands-bison-survey/ocds-v9mmex-GNWT1-22-0000004966/,2024-06-18 03:25 MDT
