model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006633,Aklavik Body Holding Building,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2023-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for a modular body holding building for the Aklavik Health Centre.,2023-04-20 15:06 MDT,2023-10-23 11:42 MDT,ocds-v9mmex-GNWT1-24-0000006633,/tenders/aklavik-body-holding-building/ocds-v9mmex-GNWT1-24-0000006633/,2024-05-14 03:15 MDT
tender,2022-23,Infrastructure,0000006322,Biomass Wood Pellets,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-01-10 15:00 MST,"Procurement Shared Services (PSS) is requesting Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply & Delivery of biomass wood pellets on an ""As and When"" basis to Moose Kerr School, Aklavik.",2022-12-14 17:07 MST,2023-07-07 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006322,/tenders/biomass-wood-pellets/ocds-v9mmex-GNWT1-23-0000006322/,2024-05-14 03:15 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-05-14 03:15 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-05-14 03:15 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-05-14 03:15 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-05-14 03:15 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-05-14 03:15 MDT
tender,2018-19,Health and Social Services,0000002492,3 (Three) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-31 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to purchase 3 (Three) Small SUV's for the Northwest Territories Health and Social Services Authority - Beaufort Delta Region.,2018-07-17 15:07 MDT,2018-12-03 11:47 MST,ocds-v9mmex-GNWT1-19-0000002492,/tenders/3-three-small-suvs/ocds-v9mmex-GNWT1-19-0000002492/,2024-05-14 03:15 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-14 03:15 MDT
tender,2017-18,NWT Housing Corporation,0000002126,Gravel Supply and Stockpile - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the Supply of Gravel..,2018-02-16 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002126,/tenders/gravel-supply-and-stockpile-aklavik/ocds-v9mmex-HC001-18-0000002126/,2024-05-14 03:15 MDT
