model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011547,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-31 15:00 MDT,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011547,/tenders/2011-2012-supply-ship-erect-rrap-sewage-tank-replacement/ocds-v9mmex-HC001-11-PM011547/,2024-06-06 07:42 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-06-06 07:42 MDT
tender,2010-11,NWT Housing Corporation,PM011526,"2010-2011 Supply, Ship & Erect - HELP Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-24 15:00 MDT,"2010-2011 Supply, Ship & Erect - HELP P",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011526,/tenders/2010-2011-supply-ship-erect-help-program/ocds-v9mmex-HC001-11-PM011526/,2024-06-06 07:42 MDT
tender,2010-11,Stanton,PM011415,Ground Transportation Services - Tuktoyaktuk - SC 11236,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011415,/tenders/ground-transportation-services-tuktoyaktuk-sc-11236/ocds-v9mmex-STHA-11-PM011415/,2024-06-06 07:42 MDT
tender,2010-11,NWT Housing Corporation,PM011482,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2011 Suppy Ship & Erect - Gravel Haul &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011482,/tenders/2011-suppy-ship-erect-gravel-haul-stockpile/ocds-v9mmex-HC001-11-PM011482/,2024-06-06 07:42 MDT
tender,2010-11,NWT Housing Corporation,PM011467,Gravel Haul & Stock pile,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-10 15:00 MST,Gravel Haul & Stockpile Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011467,/tenders/gravel-haul-stock-pile/ocds-v9mmex-HC001-11-PM011467/,2024-06-06 07:42 MDT
tender,2010-11,Public Works & Services,SC793203,Ventilation Upgrade - Mangilaluk School - Tuktoyaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793203,/tenders/ventilation-upgrade-mangilaluk-school-tuktoyaktok/ocds-v9mmex-GNWT1-11-SC793203/,2024-06-06 07:42 MDT
tender,2010-11,Public Works & Services,SC793210,Fire Alarm Upgrade - Tuktoyaktok Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-24 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793210,/tenders/fire-alarm-upgrade-tuktoyaktok-health-centre/ocds-v9mmex-GNWT1-11-SC793210/,2024-06-06 07:42 MDT
tender,2010-11,NWT Housing Corporation,PM011268,Material Only - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-22 15:00 MST,Material Only - Kiglavak House - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011268,/tenders/material-only-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011268/,2024-06-06 07:42 MDT
tender,2010-11,NWT Housing Corporation,PM011270,Windows Renovation - Kiglavak House - Tuk - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-15 15:00 MST,Windows Renovation - Kiglavak House - Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011270,/tenders/windows-renovation-kiglavak-house-tuk-supply-ship-errect/ocds-v9mmex-HC001-11-PM011270/,2024-06-06 07:42 MDT
