model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO405576,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-13 15:00 MDT,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405576,/tenders/photo-copier/ocds-v9mmex-GNWT1-08-PO405576/,2024-05-31 11:50 MDT
tender,2007-08,Public Works & Services,PO404090,7 photo copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-05 15:00 MDT,7 photo copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404090,/tenders/7-photo-copiers/ocds-v9mmex-GNWT1-08-PO404090/,2024-05-31 11:50 MDT
tender,2006-07,Public Works & Services,SC790879,Mobile Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-03-26 15:00 MDT,Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790879,/tenders/mobile-shelving/ocds-v9mmex-GNWT1-08-SC790879/,2024-05-31 11:50 MDT
tender,2006-07,Public Works & Services,PO402084,Mutli-Media Storage Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-08-01 15:00 MDT,Mutli-Media Storage Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402084,/tenders/mutli-media-storage-cabinets/ocds-v9mmex-GNWT1-07-PO402084/,2024-05-31 11:50 MDT
tender,2005-06,Public Works & Services,SC790512,5 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-08-31 15:00 MDT,5 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790512,/tenders/5-photocopiers/ocds-v9mmex-GNWT1-06-SC790512/,2024-05-31 11:50 MDT
tender,2005-06,Public Works & Services,PO500270,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-05-25 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500270,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500270/,2024-05-31 11:50 MDT
tender,2004-05,Public Works & Services,PO745855,Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-07 15:00 MDT,Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745855,/tenders/scanner/ocds-v9mmex-GNWT1-05-PO745855/,2024-05-31 11:50 MDT
tender,2004-05,Public Works & Services,PO745735,Xerox Copy Paper,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-08-04 15:00 MDT,Xerox Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745735,/tenders/xerox-copy-paper/ocds-v9mmex-GNWT1-05-PO745735/,2024-05-31 11:50 MDT
tender,2004-05,Public Works & Services,PO745658,CLOCKS FOR BOTH SCHOOLS IN INUVIK,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-14 15:00 MDT,CLOCKS FOR BOTH SCHOOLS IN INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745658,/tenders/clocks-for-both-schools-in-inuvik/ocds-v9mmex-GNWT1-05-PO745658/,2024-05-31 11:50 MDT
tender,2004-05,Public Works & Services,PO745618,Myers Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Myers Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745618,/tenders/myers-pumps/ocds-v9mmex-GNWT1-05-PO745618/,2024-05-31 11:50 MDT
tender,2004-05,Public Works & Services,PO745635,Cutler Hammer Spare Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Cutler Hammer Spare Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745635,/tenders/cutler-hammer-spare-parts/ocds-v9mmex-GNWT1-05-PO745635/,2024-05-31 11:50 MDT
tender,2004-05,Public Works & Services,PO745646,Airport LAN/ WAN System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-10 15:00 MDT,Airport LAN/ WAN System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745646,/tenders/airport-lan-wan-system-upgrade/ocds-v9mmex-GNWT1-05-PO745646/,2024-05-31 11:50 MDT
tender,2004-05,Public Works & Services,PO230422,Library Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-08 15:00 MDT,Library Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230422,/tenders/library-shelving/ocds-v9mmex-GNWT1-05-PO230422/,2024-05-31 11:50 MDT
tender,2004-05,Public Works & Services,PO745592,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-26 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745592,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO745592/,2024-05-31 11:50 MDT
