model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC444430,Refurbishing GPS-ARGOS Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing GPS-ARGOS Radio Collars,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444430,/tenders/refurbishing-gps-argos-radio-collars/ocds-v9mmex-GNWT1-15-SC444430/,2024-06-01 06:23 MDT
tender,2005-06,Environment and Natural Resources,PM002585,Data Analysis and Statistical Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Data Analysis and Statistical Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002585,/tenders/data-analysis-and-statistical-modeling/ocds-v9mmex-GNWT1-06-PM002585/,2024-06-01 06:23 MDT
tender,2004-05,RWED,PM000294,Egg Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Egg Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000294,/tenders/egg-monitoring/ocds-v9mmex-GNWT1-05-PM000294/,2024-06-01 06:23 MDT
tender,2008-09,Environment and Natural Resources,PM007285,Caribou Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007285,/tenders/caribou-modeling/ocds-v9mmex-GNWT1-09-PM007285/,2024-06-01 06:23 MDT
tender,2008-09,Environment and Natural Resources,PM007259,Breeding Bird Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007259,/tenders/breeding-bird-survey/ocds-v9mmex-GNWT1-09-PM007259/,2024-06-01 06:23 MDT
tender,2008-09,Environment and Natural Resources,PM006472,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006472,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006472/,2024-06-01 06:23 MDT
tender,2008-09,Environment and Natural Resources,PM007453,Bear baiting information review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bear baiting information review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007453,/tenders/bear-baiting-information-review/ocds-v9mmex-GNWT1-09-PM007453/,2024-06-01 06:23 MDT
tender,2005-06,Environment and Natural Resources,PM002586,Genetic Analysis of Wolverine Hair,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic Analysis of Wolverine Hair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002586,/tenders/genetic-analysis-of-wolverine-hair/ocds-v9mmex-GNWT1-06-PM002586/,2024-06-01 06:23 MDT
tender,2006-07,Environment and Natural Resources,PM003103,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003103,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003103/,2024-06-01 06:23 MDT
tender,2006-07,Environment and Natural Resources,PM003906,Scietific Review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Scietific Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003906,/tenders/scietific-review/ocds-v9mmex-GNWT1-07-PM003906/,2024-06-01 06:23 MDT
