model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004165,Conference Room Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-11-15 15:00 MST,Conference Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004165,/tenders/conference-room-services/ocds-v9mmex-GNWT1-07-PM004165/,2024-06-03 14:07 MDT
tender,2006-07,Environment and Natural Resources,PM003635,Converence and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Converence and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003635,/tenders/converence-and-catering-services/ocds-v9mmex-GNWT1-07-PM003635/,2024-06-03 14:07 MDT
tender,2007-08,Environment and Natural Resources,PM005116,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005116,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005116/,2024-06-03 14:07 MDT
tender,2007-08,Environment and Natural Resources,PM004900,Conference Facilities,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004900,/tenders/conference-facilities/ocds-v9mmex-GNWT1-08-PM004900/,2024-06-03 14:07 MDT
tender,2007-08,Environment and Natural Resources,PM005808,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005808,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005808/,2024-06-03 14:07 MDT
tender,2009-10,Environment and Natural Resources,PM008941,Forest Resources Field Work,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Forest Resources Field Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008941,/tenders/forest-resources-field-work/ocds-v9mmex-GNWT1-10-PM008941/,2024-06-03 14:07 MDT
tender,2008-09,Environment and Natural Resources,PM007000,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007000,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM007000/,2024-06-03 14:07 MDT
tender,2009-10,Environment and Natural Resources,PM008149,Baker Lake Lodge Camp Set up,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Baker Lake Lodge Camp Set up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008149,/tenders/baker-lake-lodge-camp-set-up/ocds-v9mmex-GNWT1-10-PM008149/,2024-06-03 14:07 MDT
tender,2009-10,Environment and Natural Resources,PM008974,Wildlife Act Working Group,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Wildlife Act Working Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008974,/tenders/wildlife-act-working-group/ocds-v9mmex-GNWT1-10-PM008974/,2024-06-03 14:07 MDT
tender,2008-09,Environment and Natural Resources,PM006455,Fuel and accommodation services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Fuel and accommodation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006455,/tenders/fuel-and-accommodation-services/ocds-v9mmex-GNWT1-09-PM006455/,2024-06-03 14:07 MDT
