model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PM017271,SNL Metals & Mining Package,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,SNL Metals & Mining Package,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017271,/tenders/snl-metals-mining-package/ocds-v9mmex-GNWT1-15-PM017271/,2024-05-18 10:16 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444811,U-Pb Detrital Zircon Study,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,U-Pb Detrital Zircon Study,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444811,/tenders/u-pb-detrital-zircon-study/ocds-v9mmex-GNWT1-15-SC444811/,2024-05-18 10:16 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007360,Digital Bedrock Geology Compilation,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Digital Bedrock Geology Compilation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007360,/tenders/digital-bedrock-geology-compilation/ocds-v9mmex-GNWT1-09-PM007360/,2024-05-18 10:16 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007345,U=Pb Age Dating Analysis,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,U=Pb Age Dating Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007345,/tenders/upb-age-dating-analysis/ocds-v9mmex-GNWT1-09-PM007345/,2024-05-18 10:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010893,Mountain River Emerald Project,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Mountain River Emerald Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010893,/tenders/mountain-river-emerald-project/ocds-v9mmex-GNWT1-11-PM010893/,2024-05-18 10:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010080,Stratigraphy of Little Dal Group,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Stratigraphy of Little Dal Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010080,/tenders/stratigraphy-of-little-dal-group/ocds-v9mmex-GNWT1-11-PM010080/,2024-05-18 10:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010894,Tapitan Iron Formation Project,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Tapitan Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010894,/tenders/tapitan-iron-formation-project/ocds-v9mmex-GNWT1-11-PM010894/,2024-05-18 10:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010917,Barite Study - Mackenzie Mountains,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Barite Study - Mackenzie Mountains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010917,/tenders/barite-study-mackenzie-mountains/ocds-v9mmex-GNWT1-11-PM010917/,2024-05-18 10:16 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004065,Geochronological Analyses of Mafic Rocks,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Geochronological Analyses of Mafic Rocks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004065,/tenders/geochronological-analyses-of-mafic-rocks/ocds-v9mmex-GNWT1-07-PM004065/,2024-05-18 10:16 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002711,"Geochronological Analyses, Southern Wopm",Awarded,Sole Source,Direct,Services,Mining/Prospecting,,"Geochronological Analyses, Southern Wopm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002711,/tenders/geochronological-analyses-southern-wopm/ocds-v9mmex-GNWT1-06-PM002711/,2024-05-18 10:16 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002855,Collection of microthermometric data,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Collection of microthermometric data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002855,/tenders/collection-of-microthermometric-data/ocds-v9mmex-GNWT1-06-PM002855/,2024-05-18 10:16 MDT
