model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM013084,(PO 429852) Commercial Propane Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2012-02-29 15:00 MST,(PO 429852) Commercial Propane Deep Frye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013084,/tenders/po-429852-commercial-propane-deep-fryer/ocds-v9mmex-GNWT1-12-PM013084/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM012138,(PO 426789) Commercial Food Storage/Transportation Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2011-07-21 15:00 MDT,(PO 426789) Commercial Food Storage/Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012138,/tenders/po-426789-commercial-food-storagetransportation-equipment/ocds-v9mmex-GNWT1-12-PM012138/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014291,(SO 424182) NSCC - Dry Goods - Northbest,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northbest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014291,/tenders/so-424182-nscc-dry-goods-northbest/ocds-v9mmex-GNWT1-12-PM014291/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014292,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014292,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014292/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014294,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014294,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014294/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014296,(SO425299) NSCC - Produce - Northbest Di,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO425299) NSCC - Produce - Northbest Di,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014296,/tenders/so425299-nscc-produce-northbest-di/ocds-v9mmex-GNWT1-12-PM014296/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014288,(SO 424180) NSCC - Bread Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424180) NSCC - Bread Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014288,/tenders/so-424180-nscc-bread-products/ocds-v9mmex-GNWT1-12-PM014288/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014289,(SO 424181) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424181) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014289,/tenders/so-424181-nscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014289/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014290,(SO 424182) NSCC - Dry Goods - Northern,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014290,/tenders/so-424182-nscc-dry-goods-northern/ocds-v9mmex-GNWT1-12-PM014290/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014293,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014293,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014293/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014295,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014295,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014295/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014283,(SO 424461) FSCC - Meat,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424461) FSCC - Meat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014283,/tenders/so-424461-fscc-meat/ocds-v9mmex-GNWT1-12-PM014283/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014284,(SO 424463) FSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424463) FSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014284,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014284/,2024-05-23 11:32 MDT
tender,2011-12,Justice,PM014286,(SO 424464) FSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424464) FSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014286,/tenders/so-424464-fscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014286/,2024-05-23 11:32 MDT
