model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446822,Two (2) 2015 wide track liquid cooled snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-03-02 15:00 MST,Fort Smith,2015-02-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446822,/tenders/two-2-2015-wide-track-liquid-cooled-snowmobiles/ocds-v9mmex-GNWT1-15-PO446822/,2024-05-23 15:46 MDT
tender,2014-15,Lands,PO445821,One (1) Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Fort Smith,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445821,/tenders/one-1-snowmobile/ocds-v9mmex-GNWT1-15-PO445821/,2024-05-23 15:46 MDT
tender,2014-15,Lands,PO445812,One (1) All-Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Hay River,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445812,/tenders/one-1-all-terrain-vehicle/ocds-v9mmex-GNWT1-15-PO445812/,2024-05-23 15:46 MDT
tender,2014-15,Lands,PO445813,Two (2) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Hay River,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445813,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-15-PO445813/,2024-05-23 15:46 MDT
tender,2014-15,Environment and Natural Resources,PO444892,2014 or Latest Model Half Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-11-27 15:00 MST,Fort Smith,2014-10-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444892,/tenders/2014-or-latest-model-half-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-15-PO444892/,2024-05-23 15:46 MDT
tender,2014-15,Environment and Natural Resources,PO440508,2014 Half Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-05-14 15:00 MDT,"Fort Smith, NT",2014-05-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440508,/tenders/2014-half-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO440508/,2024-05-23 15:46 MDT
tender,2012-13,Environment and Natural Resources,PM014674,Two - 2013 Model 600cc Wide Track Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-28 15:00 MST,Two - 2013 Model 600cc Wide Track Snowmo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014674,/tenders/two-2013-model-600cc-wide-track-snowmobiles/ocds-v9mmex-GNWT1-13-PM014674/,2024-05-23 15:46 MDT
tender,2012-13,Justice,PM014664,(PO 433921) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-21 15:00 MST,(PO 433921) Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014664,/tenders/po-433921-snowmobiles/ocds-v9mmex-GNWT1-13-PM014664/,2024-05-23 15:46 MDT
tender,2011-12,Environment and Natural Resources,PM012981,Recreation Vehicles - Two (2) New 2012 Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2012-02-16 15:00 MST,Recreation Vehicles - Two (2) New 2012 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012981,/tenders/recreation-vehicles-two-2-new-2012-snowmobiles/ocds-v9mmex-GNWT1-12-PM012981/,2024-05-23 15:46 MDT
tender,2011-12,Environment and Natural Resources,PM012992,New 2012 All-Terrain Vehicle (ATV Quad),Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2012-02-15 15:00 MST,New 2012 All-Terrain Vehicle (ATV Quad),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012992,/tenders/new-2012-all-terrain-vehicle-atv-quad/ocds-v9mmex-GNWT1-12-PM012992/,2024-05-23 15:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012440,New 2011 500 Rubicon 4x4 Quad,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2011-09-08 15:00 MDT,New 2011 500 Rubicon 4x4 Quad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012440,/tenders/new-2011-500-rubicon-4x4-quad/ocds-v9mmex-GNWT1-12-PM012440/,2024-05-23 15:46 MDT
tender,2011-12,Environment and Natural Resources,PM012382,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2011-09-08 15:00 MDT,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012382,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-12-PM012382/,2024-05-23 15:46 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011348,New 2011 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2011-02-25 15:00 MST,New 2011 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011348,/tenders/new-2011-snowmobile/ocds-v9mmex-GNWT1-11-PM011348/,2024-05-23 15:46 MDT
