model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007247,Geochemistry Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of as-and-if required geochemistry technical support services.,2024-02-19 15:07 MST,2024-04-30 18:04 MDT,ocds-v9mmex-GNWT1-24-0000007247,/tenders/geochemistry-technical-support/ocds-v9mmex-GNWT1-24-0000007247/,2024-05-20 15:17 MDT
tender,2023-24,Environment and Climate Change,0000007251,Aquatic Effect Monitoring Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of technical support services related to an aquatic effects monitoring program on an as-and-if required basis.,2024-02-19 15:07 MST,2024-05-15 16:09 MDT,ocds-v9mmex-GNWT1-24-0000007251,/tenders/aquatic-effect-monitoring-technical-support/ocds-v9mmex-GNWT1-24-0000007251/,2024-05-20 15:17 MDT
tender,2023-24,Environment and Climate Change,0000007258,Water Licence Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of technical support services related to an aquatic effects monitoring program and water licence application on an as-and-if required basis.,2024-02-19 15:07 MST,2024-05-14 12:02 MDT,ocds-v9mmex-GNWT1-24-0000007258,/tenders/water-licence-technical-support/ocds-v9mmex-GNWT1-24-0000007258/,2024-05-20 15:17 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007147,NWT Arts Website Upgrade and Mitigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for upgrading and mitigation the NWT arts website.,2024-01-08 15:16 MST,2024-05-20 11:48 MDT,ocds-v9mmex-ITI01-24-0000007147,/tenders/nwt-arts-website-redesign/ocds-v9mmex-ITI01-24-0000007147/,2024-05-20 15:17 MDT
tender,2023-24,Environment and Climate Change,0000007173,Flood Mapping Jurisdictional Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a jurisdictional review of flood mapping.,2024-01-23 17:07 MST,2024-05-13 15:58 MDT,ocds-v9mmex-GNWT1-24-0000007173,/tenders/flood-mapping-jurisdictional-review/ocds-v9mmex-GNWT1-24-0000007173/,2024-05-20 15:17 MDT
tender,2023-24,Infrastructure,0000007094,Enterprise Internet Services - 5 year contract,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-25 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Enterprise Internet services for 5 years.,2023-12-15 15:15 MST,2024-05-14 17:45 MDT,ocds-v9mmex-INF01-24-0000007094,/tenders/enterprise-internet-services-5-year-contract/ocds-v9mmex-INF01-24-0000007094/,2024-05-20 15:17 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007119,Film Locations Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Film Locations Assessment services.,2023-12-15 15:16 MST,2024-05-07 18:43 MDT,ocds-v9mmex-ITI01-24-0000007119,/tenders/film-locations-assessment/ocds-v9mmex-ITI01-24-0000007119/,2024-05-20 15:17 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007092,Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a due diligence report.,2023-12-19 15:07 MST,2024-04-08 18:40 MDT,ocds-v9mmex-GNWT1-24-0000007092,/tenders/due-diligence-report/ocds-v9mmex-GNWT1-24-0000007092/,2024-05-20 15:17 MDT
tender,2023-24,Environment and Climate Change,0000007061,Boreal Caribou Traditional Knowledge Study Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Boreal Caribou Traditional Knowledge Study Design.,2023-12-08 15:07 MST,2024-05-14 18:35 MDT,ocds-v9mmex-GNWT1-24-0000007061,/tenders/boreal-caribou-traditional-knowledge-study-design/ocds-v9mmex-GNWT1-24-0000007061/,2024-05-20 15:17 MDT
tender,2023-24,Environment and Climate Change,0000007042,2023 Fire Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for reviewing the 2023 fire program.,2023-09-28 11:10 MDT,2024-03-14 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007042,/tenders/2023-fire-program-review/ocds-v9mmex-GNWT1-24-0000007042/,2024-05-20 15:17 MDT
