model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM013105,2011/2012 SSE WETT Certifications (30 Units),Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE WETT Certifications (30 Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013105,/tenders/20112012-sse-wett-certifications-30-units/ocds-v9mmex-HC001-12-PM013105/,2024-05-07 08:41 MDT
tender,2011-12,NWT Housing Corporation,PM013103,2011/2012 SSE Electrical Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE Electrical Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013103,/tenders/20112012-sse-electrical-inspection/ocds-v9mmex-HC001-12-PM013103/,2024-05-07 08:41 MDT
tender,2011-12,NWT Housing Corporation,PM012670,"2011/2012 Supply, Ship & Erect - Home Repair - Various units",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-11-02 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012670,/tenders/20112012-supply-ship-erect-home-repair-various-units/ocds-v9mmex-HC001-12-PM012670/,2024-05-07 08:41 MDT
tender,2011-12,NWT Housing Corporation,PM012655,"2011/2012 Supply, Ship & Erect - Home Repair",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-10-31 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012655,/tenders/20112012-supply-ship-erect-home-repair/ocds-v9mmex-HC001-12-PM012655/,2024-05-07 08:41 MDT
tender,2011-12,Public Works & Services,SC793580,Health Centre Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-09-15 15:00 MDT,Health Centre Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793580,/tenders/health-centre-roof-repairs/ocds-v9mmex-GNWT1-12-SC793580/,2024-05-07 08:41 MDT
tender,2011-12,NWT Housing Corporation,PM011717,2011 New Construction 1-Fourplex Completion Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-06-09 15:00 MDT,2011 New Construction 1-Fourplex Complet,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011717,/tenders/2011-new-construction-1-fourplex-completion-labour-only/ocds-v9mmex-HC001-12-PM011717/,2024-05-07 08:41 MDT
tender,2011-12,NWT Housing Corporation,PM014020,Winter Watchmen - 5 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-04-29 15:00 MDT,Winter Watchmen - 5 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014020,/tenders/winter-watchmen-5-units/ocds-v9mmex-HC001-12-PM014020/,2024-05-07 08:41 MDT
tender,2011-12,NWT Housing Corporation,PM012323,Carpentry Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012323,/tenders/carpentry-services/ocds-v9mmex-HC001-12-PM012323/,2024-05-07 08:41 MDT
tender,2011-12,Public Works & Services,SC793189,Automation Controls Inspection and Preve,Awarded,Sole Source,Direct,Services,Building Maintenance,,Automation Controls Inspection and Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793189,/tenders/automation-controls-inspection-and-preve/ocds-v9mmex-GNWT1-12-SC793189/,2024-05-07 08:41 MDT
tender,2011-12,Public Works & Services,SC791783,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791783,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC791783/,2024-05-07 08:41 MDT
tender,2011-12,Public Works & Services,SC428130,Remove Underground Fuel Tank,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Remove Underground Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428130,/tenders/remove-underground-fuel-tank/ocds-v9mmex-GNWT1-12-SC428130/,2024-05-07 08:41 MDT
tender,2011-12,Transportation,SC793345,ATB Inlet Duct,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,ATB Inlet Duct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793345,/tenders/atb-inlet-duct/ocds-v9mmex-GNWT1-12-SC793345/,2024-05-07 08:41 MDT
tender,2011-12,Transportation,SC793560,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793560,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-12-SC793560/,2024-05-07 08:41 MDT
