model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007130,Professional Air Ambulance Services for the NWT,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Professional Air Ambulance Services for the Northwest Territories.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-NTH01-25-0000007130,/tenders/professional-air-ambulance-services-for-the-nwt/ocds-v9mmex-NTH01-25-0000007130/,2024-05-15 23:08 MDT
tender,2024-25,Justice,0000007523,Deputy Rental Officer,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-05-03 17:07 MDT,2024-05-03 17:17 MDT,ocds-v9mmex-GNWT1-25-0000007523,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-25-0000007523/,2024-05-15 23:08 MDT
tender,2024-25,Infrastructure,0000007519,Garbage Removal Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2024-05-03 11:16 MDT,2024-05-06 09:15 MDT,ocds-v9mmex-INF01-25-0000007519,/tenders/garbage-removal-services/ocds-v9mmex-INF01-25-0000007519/,2024-05-15 23:08 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007398,Adult Supportive Living,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals for the establishment of Adult Supportive Living.,2024-04-05 11:16 MDT,2024-05-13 19:07 MDT,ocds-v9mmex-NTH01-25-0000007398,/tenders/adult-supportive-living/ocds-v9mmex-NTH01-25-0000007398/,2024-05-15 23:08 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007467,Emergency Accommodations - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-04-19 15:16 MDT,2024-05-13 17:08 MDT,ocds-v9mmex-NTH01-25-0000007467,/tenders/emergency-accommodations-yellowknife/ocds-v9mmex-NTH01-25-0000007467/,2024-05-15 23:08 MDT
tender,2024-25,Environment and Climate Change,0000007455,Divisional Planning Initiative Facilitation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of facilitation services for Water Monitoring and Stewardship's divisional planning initiative.,2024-04-19 15:16 MDT,2024-05-07 20:08 MDT,ocds-v9mmex-ECC01-25-0000007455,/tenders/divisional-planning-initiative-facilitation/ocds-v9mmex-ECC01-25-0000007455/,2024-05-15 23:08 MDT
tender,2024-25,Infrastructure,0000007449,Deferred Maintenance Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Deferred Maintenance Program. This an invitational RFP. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046, Cat 3, Sub Specialty 1.",2024-04-11 15:16 MDT,2024-05-06 19:53 MDT,ocds-v9mmex-INF01-25-0000007449,/tenders/deferred-maintenance-program/ocds-v9mmex-INF01-25-0000007449/,2024-05-15 23:08 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007425,Moving Four (4) Clinics to Liwegoati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Moving Four (4) Clinics to Liwegoati",2024-04-11 15:16 MDT,2024-05-06 19:52 MDT,ocds-v9mmex-NTH01-25-0000007425,/tenders/moving-four-4-clinics-to-liwegoati/ocds-v9mmex-NTH01-25-0000007425/,2024-05-15 23:08 MDT
tender,2024-25,Municipal and Community Affairs,0000007448,Program Review - OFM Fire Inspection Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals for the provision of services as outlined in the Request for Proposals. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 3 Evaluation - Subspecialty: 1 Policy and Planning. All other proposals received will be rejected and will not be considered.,2024-04-12 15:16 MDT,2024-05-14 12:33 MDT,ocds-v9mmex-MAC01-25-0000007448,/tenders/program-review-ofm-fire-inspection-program/ocds-v9mmex-MAC01-25-0000007448/,2024-05-15 23:08 MDT
tender,2024-25,Environment and Climate Change,0000007445,Bulk Water - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-04-10 15:16 MDT,2024-05-08 16:43 MDT,ocds-v9mmex-ECC01-25-0000007445,/tenders/bulk-water-zfatb/ocds-v9mmex-ECC01-25-0000007445/,2024-05-15 23:08 MDT
tender,2024-25,Assembly,0000007373,Legislative Assembly - Security Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,The Legislative Assembly of the Northwest Territories is requesting Proposals from qualified Proponents for the provision of Security Services as outlined in RFP documents.,2024-03-11 17:07 MDT,2024-04-25 13:04 MDT,ocds-v9mmex-GNWT1-25-0000007373,/tenders/legislative-assembly-security-services/ocds-v9mmex-GNWT1-25-0000007373/,2024-05-15 23:08 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007355,Sobering & Day Shelter Security Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the 
Sobering & Day Shelter Security Services",2024-03-11 15:16 MDT,2024-04-19 12:52 MDT,ocds-v9mmex-NTH01-25-0000007355,/tenders/sobering-day-shelter-security-services/ocds-v9mmex-NTH01-25-0000007355/,2024-05-15 23:08 MDT
tender,2024-25,Assembly,0000007300,Janitorial & Plaza Snow Removal Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,The Legislative Assembly of the Northwest Territories (LA) is requesting Proposals from qualified Proponents for the provision of services as outlined in Request for Proposals documents,2024-03-12 09:16 MDT,2024-05-15 18:52 MDT,ocds-v9mmex-LEG01-25-0000007300,/tenders/janitorial-plaza-snow-removal-services/ocds-v9mmex-LEG01-25-0000007300/,2024-05-15 23:08 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007414,Water Testing Dialysis,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) invite bidders for providing services for Water Testing Dialysis.,2024-03-21 11:07 MDT,2024-05-01 19:32 MDT,ocds-v9mmex-NTH01-25-0000007414,/tenders/water-testing-dialysis/ocds-v9mmex-NTH01-25-0000007414/,2024-05-15 23:08 MDT
tender,2023-24,Environment and Climate Change,0000007275,Medium Rotary Wing - Yellowknife,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of (1) medium rotary wing aircraft based primarily in Yellowknife, North Slave Region in Northwest Territories.",2024-02-20 17:15 MST,2024-05-14 12:27 MDT,ocds-v9mmex-ECC01-24-0000007275,/tenders/medium-rotary-wing-yellowknife/ocds-v9mmex-ECC01-24-0000007275/,2024-05-15 23:08 MDT
tender,2023-24,Environment and Climate Change,0000007365,Heavy Equipment Rental - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 11:07 MST,2024-05-15 12:16 MDT,ocds-v9mmex-GNWT1-24-0000007365,/tenders/heavy-equipment-rental-yellowknife/ocds-v9mmex-GNWT1-24-0000007365/,2024-05-15 23:08 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007356,Catering Services (Lunch) -Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Lunch only at the Day Shelter, Yellowknife in accordance with the terms and conditions herein.",2024-03-07 17:07 MST,2024-05-15 12:09 MDT,ocds-v9mmex-NTH01-24-0000007356,/tenders/catering-services-lunch-day-shelter/ocds-v9mmex-NTH01-24-0000007356/,2024-05-15 23:08 MDT
tender,2023-24,Environment and Climate Change,0000007369,Pump Out Services - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-04-26 12:42 MDT,ocds-v9mmex-GNWT1-24-0000007369,/tenders/pump-out-services-zfatb/ocds-v9mmex-GNWT1-24-0000007369/,2024-05-15 23:08 MDT
tender,2023-24,Environment and Climate Change,0000007370,Bulk Water - ZFATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-03-27 16:56 MDT,ocds-v9mmex-GNWT1-24-0000007370,/tenders/bulk-water-zfatb/ocds-v9mmex-GNWT1-24-0000007370/,2024-05-15 23:08 MDT
tender,2023-24,Environment and Climate Change,0000007371,Potable Water - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-04-12 18:21 MDT,ocds-v9mmex-GNWT1-24-0000007371,/tenders/potable-water-zfatb/ocds-v9mmex-GNWT1-24-0000007371/,2024-05-15 23:08 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007317,Emergency Catering Services Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Yellowknife.,2024-03-04 09:16 MST,2024-04-30 12:29 MDT,ocds-v9mmex-NTH01-24-0000007317,/tenders/emergency-catering-services-yellowknife/ocds-v9mmex-NTH01-24-0000007317/,2024-05-15 23:08 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007310,Emergency Hotel Accommodations Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-03-01 15:07 MST,2024-04-12 19:29 MDT,ocds-v9mmex-NTH01-24-0000007310,/tenders/emergency-hotel-accommodations-yellowknife/ocds-v9mmex-NTH01-24-0000007310/,2024-05-15 23:08 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007339,Day Shelter Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Cleaning Services for the Day Shelter.,2024-03-06 11:07 MST,2024-04-16 19:32 MDT,ocds-v9mmex-NTH01-24-0000007339,/tenders/day-shelter-cleaning/ocds-v9mmex-NTH01-24-0000007339/,2024-05-15 23:08 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007336,Sobering Centre Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for Cleaning Services for Sobering Centre.,2024-03-06 15:07 MST,2024-04-17 12:19 MDT,ocds-v9mmex-NTH01-24-0000007336,/tenders/sobering-centre-cleaning/ocds-v9mmex-NTH01-24-0000007336/,2024-05-15 23:08 MDT
tender,2023-24,"Education, Culture and Employment",0000007396,Invitational - French to English Translation,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Education Culture and Employment is requesting tenders for the purpose of: French to English Translation Servies as outlined in this Request for Tender. Tenders will only be accepted from Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100060 in Category 2. All other proposals received will be rejected and will not be considered.",2024-03-13 15:16 MDT,2024-05-14 12:11 MDT,ocds-v9mmex-ECE01-24-0000007396,/tenders/invitational-french-to-english-translation/ocds-v9mmex-ECE01-24-0000007396/,2024-05-15 23:08 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007322,Two (2) Multifunction Colour Photocopiers,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Two (2) Multifunction Colour Photocopiers.,2024-03-01 11:16 MST,2024-03-21 19:45 MDT,ocds-v9mmex-NTH01-24-0000007322,/tenders/two-2-multifunction-colour-photocopiers/ocds-v9mmex-NTH01-24-0000007322/,2024-05-15 23:08 MDT
tender,2023-24,Justice,0000007260,Multifunction Black and White Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Black and White Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-04-08 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007260,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-24-0000007260/,2024-05-15 23:08 MDT
