model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-06-09 02:47 MDT
tender,2014-15,Transportation,SC440810,Asphalt Oil Tank Rental and Mobilization,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Asphalt Oil Tank Rental and Mobilization,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440810,/tenders/asphalt-oil-tank-rental-and-mobilization/ocds-v9mmex-GNWT1-15-SC440810/,2024-06-09 02:47 MDT
tender,2014-15,Transportation,SC446063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC446063/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC792906,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792906,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792906/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC793118,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793118,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793118/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC792950,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792950,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792950/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC793102,2010/11 Equipment Rentals/Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,2010/11 Equipment Rentals/Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793102,/tenders/201011-equipment-rentalshaul/ocds-v9mmex-GNWT1-11-SC793102/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC792775,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792775,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-11-SC792775/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC793055,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793055,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC793055/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC793315,Haul Crusher Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Haul Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793315,/tenders/haul-crusher-equipment/ocds-v9mmex-GNWT1-11-SC793315/,2024-06-09 02:47 MDT
tender,2010-11,Transportation,SC792899,Whati Winter Road-Eqmt Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Whati Winter Road-Eqmt Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792899,/tenders/whati-winter-road-eqmt-rental/ocds-v9mmex-GNWT1-11-SC792899/,2024-06-09 02:47 MDT
