model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC420147,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-19 15:00 MDT,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420147,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-11-SC420147/,2024-06-19 01:58 MDT
tender,2009-10,Public Works & Services,SC420216,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420216,/tenders/pest-control-services/ocds-v9mmex-GNWT1-10-SC420216/,2024-06-19 01:58 MDT
tender,2009-10,NWT Housing Corporation,PM008799,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-07 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008799,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008799/,2024-06-19 01:58 MDT
tender,2009-10,Public Works & Services,SC792298,Parking Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-14 15:00 MDT,Parking Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792298,/tenders/parking-rail-replacement/ocds-v9mmex-GNWT1-10-SC792298/,2024-06-19 01:58 MDT
tender,2008-09,Public Works & Services,SC412032,Harry Camsell School Carpeting,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-11 15:00 MDT,Harry Camsell School Carpeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412032,/tenders/harry-camsell-school-carpeting/ocds-v9mmex-GNWT1-09-SC412032/,2024-06-19 01:58 MDT
tender,2008-09,Public Works & Services,SC411515,DJSS Window Replacements due to Vandalism,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-06-03 15:00 MDT,DJSS Window Replacements due to Vandalis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411515,/tenders/djss-window-replacements-due-to-vandalism/ocds-v9mmex-GNWT1-09-SC411515/,2024-06-19 01:58 MDT
tender,2005-06,NWT Housing Corporation,PM002528,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Public Housing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002528,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002528/,2024-06-19 01:58 MDT
tender,2005-06,NWT Housing Corporation,PM002272,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002272,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002272/,2024-06-19 01:58 MDT
tender,2005-06,NWT Housing Corporation,PM002423,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-08 15:00 MDT,"Supply, Ship and Erect - Flooring Replac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002423,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002423/,2024-06-19 01:58 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-06-19 01:58 MDT
