model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007081,Colville Lake School Portables Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-12-18 15:07 MST,2024-02-23 18:55 MST,ocds-v9mmex-GNWT1-24-0000007081,/tenders/colville-lake-school-portables-site-works/ocds-v9mmex-GNWT1-24-0000007081/,2024-06-07 12:45 MDT
tender,2023-24,Infrastructure,0000006920,Site Works for Colville Lake School Portables,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-07-21 17:07 MDT,2023-09-13 20:05 MDT,ocds-v9mmex-GNWT1-24-0000006920,/tenders/site-works-for-colville-lake-school-portables/ocds-v9mmex-GNWT1-24-0000006920/,2024-06-07 12:45 MDT
tender,2020-21,Infrastructure,0000004260,Winter Road Construction and Maint. Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, Transportation Division, is requesting tenders for 'Winter Road Construction and Maintenance, Zone 1 & 7-1'. This will include Highway 1, Km 1097 to Km 1177 and Colville Lake Winter Road, Km 0 to Km 82.",2020-07-29 17:15 MDT,2022-10-05 01:19 MDT,ocds-v9mmex-INF01-21-0000004260,/tenders/winter-road-construction-and-maint-zone-1-7-1/ocds-v9mmex-INF01-21-0000004260/,2024-06-07 12:45 MDT
tender,2019-20,Infrastructure,0000003510,Colville Lake Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from interested contractors for the replacement of failed sewage tanks located at the school and health centre in Colville Lake, NT.",2019-07-23 15:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003510,/tenders/colville-lake-sewage-tank-replacement/ocds-v9mmex-GNWT1-20-0000003510/,2024-06-07 12:45 MDT
tender,2016-17,NWT Housing Corporation,0000001030,CARE MOBILITY C15-SK41 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-03 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-18 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001030,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001030/,2024-06-07 12:45 MDT
tender,2016-17,NWT Housing Corporation,0000001016,CARE MOBILITY C15-SK41 Colville Lake NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-05 15:02 MDT,2024-05-24 23:51 MDT,ocds-v9mmex-HC001-17-0000001016,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001016/,2024-06-07 12:45 MDT
tender,2016-17,NWT Housing Corporation,0000000776,"2016-2017 Minor Retro C-8,  Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"Replace back door complete, keyed alike deadbolts for front and back door with lever handle passage, stain steps, landings and railings, replace broken living room window sealed unit, install new fridge, replace countertop, replace ABC fire extinguisher and smoke/co detector, patch and paint throughout unit, clean floors with new sealer and wax, install new Princess woodstove (in community), service Toyo heater, replace light fixture in entry, replace exhaust fan in bathroom, replace vanity countertop,, construct a vented chase for domestic water lines.",2016-07-20 15:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-HC001-17-0000000776,/tenders/2016-2017-minor-retro-c-8-colville-lake-nt/ocds-v9mmex-HC001-17-0000000776/,2024-06-07 12:45 MDT
tender,2016-17,NWT Housing Corporation,0000000777,"2016-2017 M & I Renovation, R-13, SK-57",Awarded,Request for Information,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,Request for Quote Renovations to occupied HELP unit	.,2016-07-20 15:01 MDT,2020-02-07 01:01 MST,ocds-v9mmex-HC001-17-0000000777,/tenders/2016-2017-m-i-renovation-r-13-sk-57/ocds-v9mmex-HC001-17-0000000777/,2024-06-07 12:45 MDT
tender,2015-16,"Education, Culture and Employment",0000000421,Colville Lake School -  Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,Colville Lake School - Interior Renovations,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000421,/tenders/colville-lake-school-interior-renovations/ocds-v9mmex-GNWT1-16-0000000421/,2024-06-07 12:45 MDT
tender,2015-16,NWT Housing Corporation,PM017187,NWTHC - Modular Housing Assembly - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-08 15:00 MDT,Assembly and Completion of Modular Housing Units - Colville Lake,2015-06-18 11:15 MDT,,ocds-v9mmex-HC001-16-PM017187,/tenders/nwthc-modular-housing-assembly-colville-lake/ocds-v9mmex-HC001-16-PM017187/,2024-06-07 12:45 MDT
