model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-02-25 15:00 MST,"Load, Haul & Stockpile Maintenance Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793255,/tenders/load-haul-stockpile-maintenance-gravel/ocds-v9mmex-GNWT1-11-SC793255/,2024-06-03 20:07 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011557,Paving - Queen Elizabeth Park,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paving - Queen Elizabeth Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011557,/tenders/paving-queen-elizabeth-park/ocds-v9mmex-GNWT1-11-PM011557/,2024-06-03 20:07 MDT
tender,2010-11,Transportation,SC793286,MVWR Mulching,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Mulching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793286,/tenders/mvwr-mulching/ocds-v9mmex-GNWT1-11-SC793286/,2024-06-03 20:07 MDT
tender,2010-11,Transportation,SC792689,Widening and Alignment Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Widening and Alignment Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792689,/tenders/widening-and-alignment-improvements/ocds-v9mmex-GNWT1-10-SC792689/,2024-06-03 20:07 MDT
tender,2010-11,Transportation,SC793322,Hand Clearing & Brushing - Colville Lake,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793322,/tenders/hand-clearing-brushing-colville-lake/ocds-v9mmex-GNWT1-11-SC793322/,2024-06-03 20:07 MDT
tender,2010-11,Transportation,SC793239,MVWR R.O.W. Clearing - Zone 6,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR R.O.W. Clearing - Zone 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793239,/tenders/mvwr-row-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793239/,2024-06-03 20:07 MDT
tender,2010-11,Transportation,SC793143,Haul and Spread Water,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793143,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-11-SC793143/,2024-06-03 20:07 MDT
tender,2010-11,Transportation,SC793307,Hand Clearing & Brushing - Parcel 74 Del,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Parcel 74 Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793307,/tenders/hand-clearing-brushing-parcel-74-del/ocds-v9mmex-GNWT1-11-SC793307/,2024-06-03 20:07 MDT
tender,2010-11,Transportation,SC793326,Hand Clearing & Brushing- MVWR,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing- MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793326,/tenders/hand-clearing-brushing-mvwr/ocds-v9mmex-GNWT1-11-SC793326/,2024-06-03 20:07 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010582,Regravel the Kakisa Wayside Park Road,Awarded,Sole Source,Direct,Services,Road Maintenance,,Regravel the Kakisa Wayside Park Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010582,/tenders/regravel-the-kakisa-wayside-park-road/ocds-v9mmex-GNWT1-11-PM010582/,2024-06-03 20:07 MDT
