model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-06-03 12:51 MDT
tender,2004-05,Public Works & Services,PO500237,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500237,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500237/,2024-06-03 12:51 MDT
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-06-03 12:51 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-06-03 12:51 MDT
tender,2007-08,Environment and Natural Resources,PM005159,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005159,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005159/,2024-06-03 12:51 MDT
tender,2007-08,Transportation,SC791614,Printing - A Field Guide to Ice Construc,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - A Field Guide to Ice Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791614,/tenders/printing-a-field-guide-to-ice-construc/ocds-v9mmex-GNWT1-08-SC791614/,2024-06-03 12:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006815,Desktop Publishing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006815,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006815/,2024-06-03 12:51 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013651,Offset Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Offset Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013651,/tenders/offset-printing-services/ocds-v9mmex-GNWT1-13-PM013651/,2024-06-03 12:51 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013690,Printing and Distribution - 2012-2013 Tr,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing and Distribution - 2012-2013 Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013690,/tenders/printing-and-distribution-2012-2013-tr/ocds-v9mmex-GNWT1-13-PM013690/,2024-06-03 12:51 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013378,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013378,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013378/,2024-06-03 12:51 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014742,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014742,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM014742/,2024-06-03 12:51 MDT
tender,2012-13,Justice,PM015393,(SO 428398) Printing & Binding Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SO 428398) Printing & Binding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015393,/tenders/so-428398-printing-binding-services/ocds-v9mmex-GNWT1-13-PM015393/,2024-06-03 12:51 MDT
tender,2012-13,Justice,PM014514,(SC 433396) Printing / Duplication Servi,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(SC 433396) Printing / Duplication Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014514,/tenders/sc-433396-printing-duplication-servi/ocds-v9mmex-GNWT1-13-PM014514/,2024-06-03 12:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-06-03 12:51 MDT
tender,2011-12,Justice,PM013979,(RS 432459) PAFV Brochure Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432459) PAFV Brochure Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013979,/tenders/rs-432459-pafv-brochure-printing/ocds-v9mmex-GNWT1-12-PM013979/,2024-06-03 12:51 MDT
tender,2011-12,Justice,PM013962,(RS 432427) Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432427) Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013962,/tenders/rs-432427-printing-services/ocds-v9mmex-GNWT1-12-PM013962/,2024-06-03 12:51 MDT
tender,2012-13,Environment and Natural Resources,PM013341,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013341,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013341/,2024-06-03 12:51 MDT
tender,2012-13,Environment and Natural Resources,PM014893,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014893,/tenders/printing-services/ocds-v9mmex-GNWT1-13-PM014893/,2024-06-03 12:51 MDT
tender,2012-13,Environment and Natural Resources,PM013377,Desktop Publishing Proposed Wildlife Ac,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Proposed Wildlife Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013377,/tenders/desktop-publishing-proposed-wildlife-ac/ocds-v9mmex-GNWT1-13-PM013377/,2024-06-03 12:51 MDT
tender,2011-12,Environment and Natural Resources,PM011872,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011872,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM011872/,2024-06-03 12:51 MDT
tender,2011-12,Environment and Natural Resources,PM012163,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012163,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM012163/,2024-06-03 12:51 MDT
tender,2011-12,Environment and Natural Resources,PM012611,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012611,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012611/,2024-06-03 12:51 MDT
tender,2011-12,Environment and Natural Resources,PM012801,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012801,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012801/,2024-06-03 12:51 MDT
tender,2011-12,Environment and Natural Resources,PM013001,Print NWT State of the Enviroment Highli,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Print NWT State of the Enviroment Highli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013001,/tenders/print-nwt-state-of-the-enviroment-highli/ocds-v9mmex-GNWT1-12-PM013001/,2024-06-03 12:51 MDT
