model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901207,SUPPLY CULVERTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-09-22 15:00 MDT,SUPPLY CULVERTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901207,/tenders/supply-culverts/ocds-v9mmex-GNWT1-10-PO901207/,2024-05-19 06:00 MDT
tender,2008-09,Transportation,PO900921,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-04-11 15:00 MDT,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900921,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-09-PO900921/,2024-05-19 06:00 MDT
tender,2007-08,Transportation,PO900817,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-05 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900817,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-08-PO900817/,2024-05-19 06:00 MDT
tender,2005-06,Transportation,PO900218,Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-04-07 15:00 MDT,Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900218,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-06-PO900218/,2024-05-19 06:00 MDT
tender,2014-15,Transportation,PO444249,Supply Road Salt as and When Basis to En,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt as and When Basis to En,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444249,/tenders/supply-road-salt-as-and-when-basis-to-en/ocds-v9mmex-GNWT1-15-PO444249/,2024-05-19 06:00 MDT
tender,2008-09,Transportation,PO900934,The Supply and Delivery of EZ Street Col,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply and Delivery of EZ Street Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900934,/tenders/the-supply-and-delivery-of-ez-street-col/ocds-v9mmex-GNWT1-09-PO900934/,2024-05-19 06:00 MDT
tender,2008-09,Transportation,PO901030,The Supply & Delivery of EZ Street Cold,Awarded,Sole Source,Direct,Goods,Road Construction Material,,The Supply & Delivery of EZ Street Cold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901030,/tenders/the-supply-delivery-of-ez-street-cold/ocds-v9mmex-GNWT1-09-PO901030/,2024-05-19 06:00 MDT
tender,2007-08,Transportation,PO900742,Supply and Deliver HF250S Asphalt Oil.,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver HF250S Asphalt Oil.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900742,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-08-PO900742/,2024-05-19 06:00 MDT
tender,2006-07,Transportation,PO900606,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900606,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900606/,2024-05-19 06:00 MDT
tender,2006-07,Transportation,PO900609,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900609,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900609/,2024-05-19 06:00 MDT
tender,2009-10,Transportation,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver Asphalt Oil to 8 camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901104,/tenders/supply-and-deliver-asphalt-oil-to-8-camp/ocds-v9mmex-GNWT1-10-PO901104/,2024-05-19 06:00 MDT
