model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO434599,IP-PBX Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-03-28 15:00 MDT,IP-PBX Phone System,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434599,/tenders/ip-pbx-phone-system/ocds-v9mmex-GNWT1-13-PO434599/,2024-05-31 11:13 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-05-31 11:13 MDT
tender,2012-13,Environment and Natural Resources,PM014910,Two (2) New 2013 - Two Strioke Fan Cooled 550cc Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-03-18 15:00 MDT,Two (2) New 2013 - Two Strioke Fan Coole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014910,/tenders/two-2-new-2013-two-strioke-fan-cooled-550cc-snowmobiles/ocds-v9mmex-GNWT1-13-PM014910/,2024-05-31 11:13 MDT
tender,2012-13,Public Works & Services,PO901983,Snowmobiles x 2,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2013-03-18 15:00 MDT,Snowmobiles x 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901983,/tenders/snowmobiles-x-2/ocds-v9mmex-GNWT1-13-PO901983/,2024-05-31 11:13 MDT
tender,2012-13,Justice,PM014825,(SO 429217) NSCC - Fresh Fruits and Vegetables (Produce),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014825,/tenders/so-429217-nscc-fresh-fruits-and-vegetables-produce/ocds-v9mmex-GNWT1-13-PM014825/,2024-05-31 11:13 MDT
tender,2012-13,Justice,PM014820,(SO 434422) NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014820,/tenders/so-434422-nscc-bread-products/ocds-v9mmex-GNWT1-13-PM014820/,2024-05-31 11:13 MDT
tender,2012-13,Justice,PM014821,(SO 434423) NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014821,/tenders/so-434423-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM014821/,2024-05-31 11:13 MDT
tender,2012-13,Justice,PM014822,(SO 434424) NSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014822,/tenders/so-434424-nscc-dry-goods-food-products/ocds-v9mmex-GNWT1-13-PM014822/,2024-05-31 11:13 MDT
tender,2012-13,Justice,PM014823,(SO 434425) NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014823,/tenders/so-434425-nscc-frozen-food-products/ocds-v9mmex-GNWT1-13-PM014823/,2024-05-31 11:13 MDT
tender,2012-13,Justice,PM014824,"(SO 434426) NSCC - Meat, Poultry, Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014824,/tenders/so-434426-nscc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-13-PM014824/,2024-05-31 11:13 MDT
tender,2012-13,"Education, Culture and Employment",SC794245,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-03-13 15:00 MDT,Archival Shelving Units,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC794245,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-13-SC794245/,2024-05-31 11:13 MDT
tender,2012-13,Public Works & Services,PO901979,1/2 Ton 4 x 4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4 x 4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901979,/tenders/12-ton-4-x-4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901979/,2024-05-31 11:13 MDT
tender,2012-13,Public Works & Services,PO901980,1/2 Ton 4x4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4x4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901980,/tenders/12-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901980/,2024-05-31 11:13 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014871,Ref# PO434165 - Multi-Function B&W/Collor Digital Copier System - YK,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Function B&W/Collor Digital Copier,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014871,/tenders/ref-po434165-multi-function-bwcollor-digital-copier-system-yk/ocds-v9mmex-GNWT1-13-PM014871/,2024-05-31 11:13 MDT
tender,2012-13,Public Works & Services,PO434605,VMWare Support/Subscritption,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-11 15:00 MDT,VMWare Support/Subscritption,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434605,/tenders/vmware-supportsubscritption/ocds-v9mmex-GNWT1-13-PO434605/,2024-05-31 11:13 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014865,Concrete - Jersey Barriers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-03-07 15:00 MST,Concrete - Jersey Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014865,/tenders/concrete-jersey-barriers/ocds-v9mmex-GNWT1-13-PM014865/,2024-05-31 11:13 MDT
