model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101220,Supply & Place Crushed Granular Material,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Supply & Place Crushed Granular Material,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101220,/tenders/supply-place-crushed-granular-material/ocds-v9mmex-GNWT1-13-CT101220/,2024-06-08 01:58 MDT
tender,2014-15,Transportation,SC795072,Annual Licencing & Maintenance Fee,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Annual Licencing & Maintenance Fee,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795072,/tenders/annual-licencing-maintenance-fee/ocds-v9mmex-GNWT1-15-SC795072/,2024-06-08 01:58 MDT
tender,2014-15,Transportation,SC794964,New Trout Lake Airport Project Managemen,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airport Project Managemen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794964,/tenders/new-trout-lake-airport-project-managemen/ocds-v9mmex-GNWT1-15-SC794964/,2024-06-08 01:58 MDT
tender,2014-15,Transportation,CT101442,Drainage Improvements and Seepage Berm C,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Drainage Improvements and Seepage Berm C,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101442,/tenders/drainage-improvements-and-seepage-berm-c/ocds-v9mmex-GNWT1-15-CT101442/,2024-06-08 01:58 MDT
tender,2014-15,Transportation,SC795122,Airport Landing Fee System Software Lice,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Landing Fee System Software Lice,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795122,/tenders/airport-landing-fee-system-software-lice/ocds-v9mmex-GNWT1-15-SC795122/,2024-06-08 01:58 MDT
tender,2014-15,Transportation,SC794936,Deline Borrow Pit Restoration,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Deline Borrow Pit Restoration,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794936,/tenders/deline-borrow-pit-restoration/ocds-v9mmex-GNWT1-15-SC794936/,2024-06-08 01:58 MDT
tender,2014-15,Transportation,SC794864,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794864,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794864/,2024-06-08 01:58 MDT
tender,2014-15,Transportation,SC795186,EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EQUIPMENT RENTAL,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795186,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC795186/,2024-06-08 01:58 MDT
tender,2014-15,Transportation,SC795071,Annual Licence and Software Support Char,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Annual Licence and Software Support Char,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795071,/tenders/annual-licence-and-software-support-char/ocds-v9mmex-GNWT1-15-SC795071/,2024-06-08 01:58 MDT
tender,2014-15,Transportation,SC794863,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794863,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794863/,2024-06-08 01:58 MDT
