model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383835,Petroleum Meter Repair Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Petroleum Meter Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383835,/tenders/petroleum-meter-repair-service/ocds-v9mmex-GNWT1-05-SC383835/,2024-05-25 05:13 MDT
tender,2004-05,Public Works & Services,SC790304,Transmission Installation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Transmission Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790304,/tenders/transmission-installation/ocds-v9mmex-GNWT1-05-SC790304/,2024-05-25 05:13 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-05-25 05:13 MDT
tender,2004-05,Transportation,SO431001,MARINE REPAIRS - LABOUR & PARTS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR & PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431001,/tenders/marine-repairs-labour-parts/ocds-v9mmex-GNWT1-05-SO431001/,2024-05-25 05:13 MDT
tender,2004-05,Transportation,SO431007,Ferry Refits - Parts & Labour,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Ferry Refits - Parts & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431007,/tenders/ferry-refits-parts-labour/ocds-v9mmex-GNWT1-05-SO431007/,2024-05-25 05:13 MDT
tender,2004-05,Public Works & Services,SC383365,Elevator/Chairlift Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator/Chairlift Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383365,/tenders/elevatorchairlift-maintenance-services/ocds-v9mmex-GNWT1-05-SC383365/,2024-05-25 05:13 MDT
tender,2004-05,Transportation,SC383283,Service communication equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service communication equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383283,/tenders/service-communication-equipment/ocds-v9mmex-GNWT1-05-SC383283/,2024-05-25 05:13 MDT
tender,2004-05,Transportation,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Equipment Supply, Bob's Canyon, KM 753.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790038,/tenders/equipment-supply-bobs-canyon-km-7535/ocds-v9mmex-GNWT1-05-SC790038/,2024-05-25 05:13 MDT
tender,2004-05,Transportation,SO431009,Marine Services-Labour Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services-Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431009,/tenders/marine-services-labour-services/ocds-v9mmex-GNWT1-05-SO431009/,2024-05-25 05:13 MDT
tender,2013-14,Environment and Natural Resources,SC439226,YSI Water Quality Mornitoiring Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,YSI Water Quality Mornitoiring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439226,/tenders/ysi-water-quality-mornitoiring-equipment/ocds-v9mmex-GNWT1-14-SC439226/,2024-05-25 05:13 MDT
tender,2012-13,Transportation,SC793802,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793802,/tenders/tire-repair/ocds-v9mmex-GNWT1-13-SC793802/,2024-05-25 05:13 MDT
