model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,CT100137,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-29 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100137,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100137/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790301,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-03-18 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790301,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-SC790301/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790276,Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-17 15:00 MST,Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790276,/tenders/hull-repairs/ocds-v9mmex-GNWT1-06-SC790276/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790274,Issuing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,"Inuvik, N..T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790274,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790274/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790262,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-03-15 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790262,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-06-SC790262/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790264,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790264,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790264/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790267,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790267,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-06-SC790267/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790256,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790256,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-06-SC790256/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790260,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790260,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-06-SC790260/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790266,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790266,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790266/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SO050040,Calibrate and Adjust Weigh Scales,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050040,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SO050040/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SO050037,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050037,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050037/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SO050114,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050114,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050114/,2024-06-18 13:43 MDT
