model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004920,Ford Escape SUV,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Escape SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004920,/tenders/ford-escape-suv/ocds-v9mmex-GNWT1-07-PM004920/,2024-05-28 05:31 MDT
tender,2006-07,NWT Housing Corporation,PM003659,An Architectural/Engineering Contract,Awarded,Sole Source,Direct,Goods,Solar Equipment,,An Architectural/Engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003659,/tenders/an-architecturalengineering-contract/ocds-v9mmex-HC001-07-PM003659/,2024-05-28 05:31 MDT
tender,2006-07,NWT Housing Corporation,PM003340,Triodetic Space Frame - 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame - 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003340,/tenders/triodetic-space-frame-2007-material-su/ocds-v9mmex-HC001-07-PM003340/,2024-05-28 05:31 MDT
tender,2006-07,NWT Housing Corporation,PM003343,Triodetic Space Frames- 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frames- 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003343,/tenders/triodetic-space-frames-2007-material-su/ocds-v9mmex-HC001-07-PM003343/,2024-05-28 05:31 MDT
tender,2006-07,NWT Housing Corporation,PM003696,Supply of Triodetic Multi -Point Space F,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply of Triodetic Multi -Point Space F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003696,/tenders/supply-of-triodetic-multi-point-space-f/ocds-v9mmex-HC001-07-PM003696/,2024-05-28 05:31 MDT
tender,2006-07,NWT Housing Corporation,PM004116,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004116,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004116/,2024-05-28 05:31 MDT
tender,2006-07,NWT Housing Corporation,PM004117,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004117,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004117/,2024-05-28 05:31 MDT
tender,2006-07,NWT Housing Corporation,PM004118,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004118,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004118/,2024-05-28 05:31 MDT
tender,2006-07,NWT Housing Corporation,PM004119,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004119,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004119/,2024-05-28 05:31 MDT
tender,2006-07,NWT Housing Corporation,PM004120,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004120,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004120/,2024-05-28 05:31 MDT
