model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004795,Colville Lake School Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for log building repairs to the Colville Lake School, NT.",2021-02-23 11:09 MST,2021-10-04 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004795,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004795/,2024-06-08 18:17 MDT
tender,2020-21,Infrastructure,0000004728,Fire Alarm and Sprinkler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the provision of Fire Alarm and Sprinkler System Maintenance Services in the Sahtu Region on an ""As & When"" required basis.",2021-02-15 23:09 MST,2021-06-16 16:19 MDT,ocds-v9mmex-GNWT1-21-0000004728,/tenders/fire-alarm-and-sprinkler-maintenance/ocds-v9mmex-GNWT1-21-0000004728/,2024-06-08 18:17 MDT
tender,2020-21,Infrastructure,0000004711,Plumbing Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-02-05 15:09 MST,2021-06-16 16:09 MDT,ocds-v9mmex-GNWT1-21-0000004711,/tenders/plumbing-services/ocds-v9mmex-GNWT1-21-0000004711/,2024-06-08 18:17 MDT
tender,2020-21,Infrastructure,0000004701,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT.",2021-02-03 17:08 MST,2021-06-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004701,/tenders/carpentry-service/ocds-v9mmex-GNWT1-21-0000004701/,2024-06-08 18:17 MDT
tender,2020-21,Infrastructure,0000004726,Generator Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2021-02-08 11:09 MST,2021-03-24 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004726,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-21-0000004726/,2024-06-08 18:17 MDT
tender,2020-21,Infrastructure,0000004685,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.",2021-01-27 17:15 MST,2021-04-01 18:56 MDT,ocds-v9mmex-INF01-21-0000004685,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-INF01-21-0000004685/,2024-06-08 18:17 MDT
tender,2020-21,Infrastructure,0000004715,Building Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-16 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT on an ""As and When"" required basis.",2021-02-01 17:15 MST,2021-05-05 12:38 MDT,ocds-v9mmex-INF01-21-0000004715,/tenders/building-maintenance-services/ocds-v9mmex-INF01-21-0000004715/,2024-06-08 18:17 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-06-08 18:17 MDT
tender,2020-21,Infrastructure,0000004260,Winter Road Construction and Maint. Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, Transportation Division, is requesting tenders for 'Winter Road Construction and Maintenance, Zone 1 & 7-1'. This will include Highway 1, Km 1097 to Km 1177 and Colville Lake Winter Road, Km 0 to Km 82.",2020-07-29 17:15 MDT,2022-10-05 01:19 MDT,ocds-v9mmex-INF01-21-0000004260,/tenders/winter-road-construction-and-maint-zone-1-7-1/ocds-v9mmex-INF01-21-0000004260/,2024-06-08 18:17 MDT
tender,2020-21,Infrastructure,0000004195,Colville Lake School Repairs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a structural condition assessment of the Colville Lake School, NT.",2020-07-20 17:08 MDT,2021-02-02 17:33 MST,ocds-v9mmex-GNWT1-21-0000004195,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004195/,2024-06-08 18:17 MDT
