model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Sachs Harbour Water Treatment Plant Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100664,/tenders/sachs-harbour-water-treatment-plant-intake-casing-replacement/ocds-v9mmex-GNWT1-08-CT100664/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,AC409890,Inuvik-Sachs Harbour Tues. 19 Feb. 6 hr. hold for building thermography,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-13 15:00 MST,Inuvik-Sachs Harbour Tues. 19 Feb. 6 hr.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409890,/tenders/inuvik-sachs-harbour-tues-19-feb-6-hr-hold-for-building-thermography/ocds-v9mmex-GNWT1-08-AC409890/,2024-04-30 14:04 MDT
tender,2007-08,NWT Housing Corporation,PM005630,2007/2008 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-22 15:00 MST,2007/2008 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005630,/tenders/20072008-renovations/ocds-v9mmex-HC001-08-PM005630/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,SC791805,Sachs Harbour Water Treatment Plant Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791805,/tenders/sachs-harbour-water-treatment-plant-repairs/ocds-v9mmex-GNWT1-08-SC791805/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,SC791471,Sachs Harbour Water Treatment Plant Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-22 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791471,/tenders/sachs-harbour-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-08-SC791471/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,SC791436,Sachs Harbour Intake Replacement Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-13 15:00 MDT,Sachs Harbour Intake Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791436,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791436/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,SC791417,Providing Excavator to Sachs Harbour Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-06-06 15:00 MDT,Providing Excavator to Sachs Harbour Wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791417,/tenders/providing-excavator-to-sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-08-SC791417/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,PO406490,Laden Steel Fabricators PT10 fuel storage vault,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2007-05-28 15:00 MDT,Laden Steel Fabricators PT10 fuel storag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406490,/tenders/laden-steel-fabricators-pt10-fuel-storage-vault/ocds-v9mmex-GNWT1-08-PO406490/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,SC791400,Sachs Harbour Intake Replacement Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-25 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791400,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791400/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,SC791401,Sachs Harbour Intake Replacement Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-25 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791401,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791401/,2024-04-30 14:04 MDT
tender,2007-08,Municipal and Community Affairs,PM004591,Assessment of Sachs Harbour Intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessment of Sachs Harbour Intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004591,/tenders/assessment-of-sachs-harbour-intake/ocds-v9mmex-GNWT1-08-PM004591/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-04-30 14:04 MDT
tender,2007-08,Public Works & Services,SC407078,Extension of ORC Reactive Barrier - Sach,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Extension of ORC Reactive Barrier - Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407078,/tenders/extension-of-orc-reactive-barrier-sach/ocds-v9mmex-GNWT1-08-SC407078/,2024-04-30 14:04 MDT
