model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO446004,Replace Engine 2011 Ford F - 150,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-12-22 15:00 MST,Hay River,2014-12-17 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446004,/tenders/replace-engine-2011-ford-f-150/ocds-v9mmex-GNWT1-15-PO446004/,2024-05-26 21:10 MDT
tender,2013-14,Transportation,PO902219,Automobiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902219,/tenders/automobiles-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902219/,2024-05-26 21:10 MDT
tender,2013-14,Transportation,PO902221,Automobiles Equipment & Supplies -- Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies -- Tire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902221,/tenders/automobiles-equipment-supplies-tires/ocds-v9mmex-GNWT1-14-PO902221/,2024-05-26 21:10 MDT
tender,2013-14,Transportation,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-04-16 15:00 MDT,Automobiles Equipment & Supplies - Cargo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902022,/tenders/automobiles-equipment-supplies-cargo-trailer/ocds-v9mmex-GNWT1-14-PO902022/,2024-05-26 21:10 MDT
tender,2010-11,Transportation,PO901537,Automobile Equipment & Supplies - Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2011-03-14 15:00 MDT,Automobile Equipment & Supplies - Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901537,/tenders/automobile-equipment-supplies-tires/ocds-v9mmex-GNWT1-11-PO901537/,2024-05-26 21:10 MDT
tender,2010-11,Transportation,PO901334,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901334,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901334/,2024-05-26 21:10 MDT
tender,2010-11,Transportation,PO901336,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901336,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901336/,2024-05-26 21:10 MDT
tender,2010-11,Transportation,PO901338,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901338,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901338/,2024-05-26 21:10 MDT
tender,2010-11,Transportation,PO901331,crew cab pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,crew cab pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901331,/tenders/crew-cab-pickup/ocds-v9mmex-GNWT1-11-PO901331/,2024-05-26 21:10 MDT
tender,2010-11,Transportation,PO901332,Extended Cab 4 x 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,Extended Cab 4 x 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901332,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901332/,2024-05-26 21:10 MDT
tender,2009-10,Transportation,PO901302,Automobile Equipment & Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-11 15:00 MST,Automobile Equipment & Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901302,/tenders/automobile-equipment-supply/ocds-v9mmex-GNWT1-10-PO901302/,2024-05-26 21:10 MDT
tender,2009-10,Transportation,PO901283,Automobiles-Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-18 15:00 MST,Automobiles-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901283,/tenders/automobiles-mini-van/ocds-v9mmex-GNWT1-10-PO901283/,2024-05-26 21:10 MDT
tender,2009-10,Transportation,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-09 15:00 MST,Heavy Const. Equipment/Automobiles - Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901279,/tenders/heavy-const-equipmentautomobiles-used-water-tankers/ocds-v9mmex-GNWT1-10-PO901279/,2024-05-26 21:10 MDT
tender,2009-10,Transportation,PO901256,4 X 4 Crewcab Pickups,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-16 15:00 MST,4 X 4 Crewcab Pickups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901256,/tenders/4-x-4-crewcab-pickups/ocds-v9mmex-GNWT1-10-PO901256/,2024-05-26 21:10 MDT
tender,2009-10,Transportation,PO901135,Supply and Install Hoist and Jack,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-17 15:00 MDT,Supply and Install Hoist and Jack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901135,/tenders/supply-and-install-hoist-and-jack/ocds-v9mmex-GNWT1-10-PO901135/,2024-05-26 21:10 MDT
