model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC446434,Mineral Development Strategy Implementation Plan & Performance Reporting,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-30 15:00 MST,"The GNWT, Department of Industry, Tourism & Investment is requesting proposals
 from qualified firms for the provision of a Mineral Development Strategy
 Implementation Plan & Performance Reporting.  SA100003 - Category 1, 3 and 4",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446434,/tenders/mineral-development-strategy-implementation-plan-performance-reporting/ocds-v9mmex-GNWT1-15-SC446434/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446356,Fabrication of Steel Fire Pits,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-15 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446356,/tenders/fabrication-of-steel-fire-pits/ocds-v9mmex-GNWT1-15-SC446356/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446155,Move 120 Drums of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446155,/tenders/move-120-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-15-AC446155/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446048,Northwest Territories Agricultural Strategy Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-20 15:00 MST,"Various Communities, NT",2014-12-22 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446048,/tenders/northwest-territories-agricultural-strategy-development/ocds-v9mmex-GNWT1-15-SC446048/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445478,Slave Province Surficial Materials and Permafrost Study,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2015-01-05 15:00 MST,Various communities.,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445478,/tenders/slave-province-surficial-materials-and-permafrost-study/ocds-v9mmex-GNWT1-15-SC445478/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445037,Develop Business Plan and Design of a Commercial Fish Plant,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-01 15:00 MST,Yellowknife,2014-11-03 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445037,/tenders/develop-business-plan-and-design-of-a-commercial-fish-plant/ocds-v9mmex-GNWT1-15-SC445037/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445035,Strategy Development: Fisherman - Great Slave Lake Fishery,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-17 15:00 MST,Yellowknife,2014-10-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC445035,/tenders/strategy-development-fisherman-great-slave-lake-fishery/ocds-v9mmex-GNWT1-15-SC445035/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444778,Facilitator Services - Regional Economic Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-09 15:00 MDT,Yellowknife,2014-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444778,/tenders/facilitator-services-regional-economic-plan/ocds-v9mmex-GNWT1-15-SC444778/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444583,Helciopter Charter - Fort Liard & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-19 15:00 MDT,Fort Liard NT,2014-09-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444583,/tenders/helciopter-charter-fort-liard-surrounding-area/ocds-v9mmex-GNWT1-15-AC444583/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443604,Project Management Services for NWT Oil & Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2014-09-12 15:00 MDT,Yellowknife,2014-08-19 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443604,/tenders/project-management-services-for-nwt-oil-gas-strategy/ocds-v9mmex-GNWT1-15-SC443604/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444444,"Helicopter Charter - Yellowknife to Thubun Lake, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-11 15:00 MDT,Yellowknife - Thubun Lake NT,2014-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444444,/tenders/helicopter-charter-yellowknife-to-thubun-lake-return/ocds-v9mmex-GNWT1-15-AC444444/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444215,Construction Services - Powder Point Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444215,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC444215/,2024-05-29 13:35 MDT
