model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010721,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010721,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010721/,2024-05-20 11:54 MDT
tender,2009-10,NWT Housing Corporation,PM008744,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008744,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008744/,2024-05-20 11:54 MDT
tender,2009-10,NWT Housing Corporation,PM008286,Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-07-31 15:00 MDT,Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008286,/tenders/roofing-replacement/ocds-v9mmex-HC001-10-PM008286/,2024-05-20 11:54 MDT
tender,2008-09,Transportation,CT100490,Airside Pavement Rehabilitation - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2008-04-10 15:00 MDT,Airside Pavement Rehabilitation - Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100490,/tenders/airside-pavement-rehabilitation-yellowknife-airport/ocds-v9mmex-GNWT1-09-CT100490/,2024-05-20 11:54 MDT
tender,2005-06,Transportation,CT100239,New CSB Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-08-23 15:00 MDT,New CSB Access Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100239,/tenders/new-csb-access-road/ocds-v9mmex-GNWT1-06-CT100239/,2024-05-20 11:54 MDT
tender,2005-06,Transportation,CT100155,Drainage Channel Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-08-11 15:00 MDT,Drainage Channel Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100155,/tenders/drainage-channel-construction/ocds-v9mmex-GNWT1-06-CT100155/,2024-05-20 11:54 MDT
tender,2005-06,Transportation,CT100082,North Apron Expansion -- Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-11 15:00 MDT,North Apron Expansion -- Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100082,/tenders/north-apron-expansion-phase-ii/ocds-v9mmex-GNWT1-06-CT100082/,2024-05-20 11:54 MDT
tender,2004-05,Transportation,CT100040,"North Apron Expansion, Yellowknife Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2004-11-04 15:00 MST,"North Apron Expansion, Yellowknife Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100040,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-05-CT100040/,2024-05-20 11:54 MDT
tender,2004-05,Transportation,CT100010,Parking Lot Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2004-08-11 15:00 MDT,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100010,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-05-CT100010/,2024-05-20 11:54 MDT
tender,2013-14,Transportation,SC794458,YZF Apron IV Rehab,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,YZF Apron IV Rehab,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794458,/tenders/yzf-apron-iv-rehab/ocds-v9mmex-GNWT1-14-SC794458/,2024-05-20 11:54 MDT
tender,2014-15,Transportation,SC795072,Annual Licencing & Maintenance Fee,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Annual Licencing & Maintenance Fee,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795072,/tenders/annual-licencing-maintenance-fee/ocds-v9mmex-GNWT1-15-SC795072/,2024-05-20 11:54 MDT
tender,2014-15,Transportation,SC795122,Airport Landing Fee System Software Lice,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Landing Fee System Software Lice,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795122,/tenders/airport-landing-fee-system-software-lice/ocds-v9mmex-GNWT1-15-SC795122/,2024-05-20 11:54 MDT
tender,2014-15,Transportation,SC795071,Annual Licence and Software Support Char,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Annual Licence and Software Support Char,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795071,/tenders/annual-licence-and-software-support-char/ocds-v9mmex-GNWT1-15-SC795071/,2024-05-20 11:54 MDT
