model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901559,Automobiles - Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-14 15:00 MDT,Automobiles - Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901559,/tenders/automobiles-crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901559/,2024-06-15 23:03 MDT
tender,2010-11,Public Works & Services,PO901563,Enterprise Network and Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-11 15:00 MST,Enterprise Network and Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901563,/tenders/enterprise-network-and-server-equipment/ocds-v9mmex-GNWT1-11-PO901563/,2024-06-15 23:03 MDT
tender,2010-11,Public Works & Services,PO424570,Enterprise Network and Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-28 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424570,/tenders/enterprise-network-and-server-equipment/ocds-v9mmex-GNWT1-11-PO424570/,2024-06-15 23:03 MDT
tender,2010-11,Transportation,PO901513,Geotextiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment & Supplies,2011-02-17 15:00 MST,Geotextiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901513,/tenders/geotextiles-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901513/,2024-06-15 23:03 MDT
tender,2010-11,Health and Social Services,PM011217,Fire Resistant Cabinet ~ PO422815,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-02-14 15:00 MST,Fire Resistant Cabinet for the Inuvik He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011217,/tenders/fire-resistant-cabinet-po422815/ocds-v9mmex-GNWT1-11-PM011217/,2024-06-15 23:03 MDT
tender,2010-11,Health and Social Services,PM011150,Specialized Bathing System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-01-20 15:00 MST,Specialized Bathing System for the Charl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011150,/tenders/specialized-bathing-system/ocds-v9mmex-GNWT1-11-PM011150/,2024-06-15 23:03 MDT
tender,2010-11,Public Works & Services,PO423861,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-01-18 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423861,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO423861/,2024-06-15 23:03 MDT
tender,2010-11,Public Works & Services,PO424114,1/2 ton Pick-up 4 X 4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-12 15:00 MST,1/2 ton Pick-up 4 X 4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424114,/tenders/12-ton-pick-up-4-x-4-extended-cab/ocds-v9mmex-GNWT1-11-PO424114/,2024-06-15 23:03 MDT
tender,2010-11,Beaufort-Delta Health & Social Services Authority,PM011068,HP Proliant DL360 G6 Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-17 15:00 MST,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the suppy and delivery of an HP Proliant DL360 G6
 Server for the Inuvik Hospital.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-11-PM011068,/tenders/hp-proliant-dl360-g6-server/ocds-v9mmex-BHSSA-11-PM011068/,2024-06-15 23:03 MDT
tender,2010-11,NWT Housing Corporation,PM011059,2011 Printer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-09 15:00 MST,2011 Printer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011059,/tenders/2011-printer-equipment-supply-program/ocds-v9mmex-HC001-11-PM011059/,2024-06-15 23:03 MDT
tender,2010-11,Public Works & Services,SO050757,"Fuel, Auto Gas, As and When",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-11-16 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050757,/tenders/fuel-auto-gas-as-and-when/ocds-v9mmex-GNWT1-11-SO050757/,2024-06-15 23:03 MDT
tender,2010-11,Environment and Natural Resources,PM010887,Replacement - Glass Breaker,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Replacement - Glass Breaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010887,/tenders/replacement-glass-breaker/ocds-v9mmex-GNWT1-11-PM010887/,2024-06-15 23:03 MDT
tender,2010-11,Environment and Natural Resources,PM010891,Replacement Forklift - Inuvik BCP Processing Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-11-12 15:00 MST,Replacement Forklift - Inuvik BCP Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010891,/tenders/replacement-forklift-inuvik-bcp-processing-centre/ocds-v9mmex-GNWT1-11-PM010891/,2024-06-15 23:03 MDT
