model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007431,Lutsel'Ke Health Center Generator Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction services to supply, ship and install a new generator and enclosure, including all connections to existing building services, at the Health Center in Lutsel'Ke, NT.",2024-04-16 11:16 MDT,2024-05-17 19:59 MDT,ocds-v9mmex-INF01-25-0000007431,/tenders/lutselke-health-cntr-generator-upgrades/ocds-v9mmex-INF01-25-0000007431/,2024-05-30 06:37 MDT
tender,2022-23,NWT Housing Corporation,0000006347,Public Housing Unit 228B Renovation - Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the Public Housing unit  renovation in Lutsel Ke, NT",2023-01-25 23:07 MST,2023-07-19 15:34 MDT,ocds-v9mmex-HC001-23-0000006347,/tenders/public-housing-unit-228b-renovation-lutsel-ke/ocds-v9mmex-HC001-23-0000006347/,2024-05-30 06:37 MDT
tender,2022-23,NWT Housing Corporation,0000006013,"Unit #228B Lutsel Ke, Renovation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"Housing Northwest Territories is requesting tender for construction renovation on Unit #228B in Lutsel Ke, NT",2022-07-15 09:07 MDT,2023-07-07 04:10 MDT,ocds-v9mmex-HC001-23-0000006013,/tenders/unit-228b-lutsel-ke-renovation/ocds-v9mmex-HC001-23-0000006013/,2024-05-30 06:37 MDT
tender,2022-23,NWT Housing Corporation,0000006006,"Unit #228A Lutsel Ke, Renovation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"Housing Northwest Territories is requesting tender for construction renovation on Unit #228A in Lutsel Ke, NT",2022-07-15 11:07 MDT,2023-07-07 04:11 MDT,ocds-v9mmex-HC001-23-0000006006,/tenders/unit-228a-lutsel-ke-renovation/ocds-v9mmex-HC001-23-0000006006/,2024-05-30 06:37 MDT
tender,2021-22,NWT Housing Corporation,0000005304,Fuel Tank Replacement - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-21 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for replacement of 13 fuel tanks in Lutsel K'e, NT.",2021-09-08 17:15 MDT,2022-02-25 18:34 MST,ocds-v9mmex-HC001-22-0000005304,/tenders/fuel-tank-replacement-lutsel-ke/ocds-v9mmex-HC001-22-0000005304/,2024-05-30 06:37 MDT
tender,2020-21,Infrastructure,0000004483,Wekweètì Oil Handling Facility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farm Wekweètì, NT.",2020-11-10 17:08 MST,2024-04-19 02:10 MDT,ocds-v9mmex-GNWT1-21-0000004483,/tenders/wekweeti-oil-handling-facility-upgrades/ocds-v9mmex-GNWT1-21-0000004483/,2024-05-30 06:37 MDT
tender,2020-21,Infrastructure,0000004386,Whati Health Center Residence Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a Tender for Services to replace the flooring in three (3) residential units located in the Health Center located in Whati, NT.",2020-09-24 17:08 MDT,2024-05-14 14:04 MDT,ocds-v9mmex-GNWT1-21-0000004386,/tenders/whati-health-center-residence-flooring-replacement/ocds-v9mmex-GNWT1-21-0000004386/,2024-05-30 06:37 MDT
tender,2020-21,NWT Housing Corporation,0000004318,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-03 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of minor M & I repairs to unit 49 in Lutsel K'e.,2020-08-21 15:08 MDT,2021-02-19 18:34 MST,ocds-v9mmex-HC001-21-0000004318,/tenders/2020-21-minor-m-i-repairs-to-unit-49-lutsel-ke/ocds-v9mmex-HC001-21-0000004318/,2024-05-30 06:37 MDT
tender,2020-21,NWT Housing Corporation,0000004317,Care PM for Ten (10) Clients in Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of CARE PM for ten (10) clients in Gameti, including furnace servicing, water tank cleaning hot water tank servicing.",2020-08-21 11:08 MDT,2021-02-24 18:32 MST,ocds-v9mmex-HC001-21-0000004317,/tenders/care-pm-for-ten-10-clients-in-gameti/ocds-v9mmex-HC001-21-0000004317/,2024-05-30 06:37 MDT
tender,2020-21,NWT Housing Corporation,0000004167,Interior Repairs to Unit 39 in Wekweeti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of interior repairs to unit 39 in Wekweeti.,2020-07-08 15:15 MDT,2021-01-12 17:35 MST,ocds-v9mmex-HC001-21-0000004167,/tenders/interior-repairs-to-unit-39-in-wekweeti/ocds-v9mmex-HC001-21-0000004167/,2024-05-30 06:37 MDT
