model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002613,Legal Services to the NWTAAT,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services to the NWTAAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002613,/tenders/legal-services-to-the-nwtaat/ocds-v9mmex-GNWT1-06-PM002613/,2024-05-17 01:03 MDT
tender,2006-07,Environment and Natural Resources,PM003079,Appeal of Environmental Protection Act,Awarded,Sole Source,Direct,Services,Legal Services,,Appeal of Environmental Protection Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003079,/tenders/appeal-of-environmental-protection-act/ocds-v9mmex-GNWT1-07-PM003079/,2024-05-17 01:03 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003392,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003392,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM003392/,2024-05-17 01:03 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003562,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003562,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-07-PM003562/,2024-05-17 01:03 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004260,Review draft bill to establish a new Wor,Awarded,Sole Source,Direct,Services,Legal Services,,Review draft bill to establish a new Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004260,/tenders/review-draft-bill-to-establish-a-new-wor/ocds-v9mmex-GNWT1-07-PM004260/,2024-05-17 01:03 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004502,Presentation,Awarded,Sole Source,Direct,Services,Legal Services,,Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004502,/tenders/presentation/ocds-v9mmex-GNWT1-07-PM004502/,2024-05-17 01:03 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004904,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004904,/tenders/legal-services/ocds-v9mmex-GNWT1-08-PM004904/,2024-05-17 01:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002160,Legal Services,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002160,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002160/,2024-05-17 01:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002152,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002152,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002152/,2024-05-17 01:03 MDT
tender,2005-06,Justice,PM002276,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002276,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-06-PM002276/,2024-05-17 01:03 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-05-17 01:03 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-05-17 01:03 MDT
tender,2005-06,Environment and Natural Resources,PM003078,Legal Services Contract,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003078,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-06-PM003078/,2024-05-17 01:03 MDT
tender,2004-05,RWED,PM001309,Consultation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001309,/tenders/consultation-services/ocds-v9mmex-GNWT1-05-PM001309/,2024-05-17 01:03 MDT
tender,2004-05,Assembly,PM000890,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000890,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000890/,2024-05-17 01:03 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001570,Legal Services - Gifted Property,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Gifted Property,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001570,/tenders/legal-services-gifted-property/ocds-v9mmex-GNWT1-05-PM001570/,2024-05-17 01:03 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-05-17 01:03 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001095,Legal Service - Develop Trademark Policy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Service - Develop Trademark Policy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001095,/tenders/legal-service-develop-trademark-policy/ocds-v9mmex-GNWT1-05-PM001095/,2024-05-17 01:03 MDT
tender,2004-05,FMBS,PM001586,Legal Services - Equal Pay Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Equal Pay Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001586,/tenders/legal-services-equal-pay-matters/ocds-v9mmex-GNWT1-05-PM001586/,2024-05-17 01:03 MDT
tender,2004-05,FMBS,PM000701,Collective Bargaining Negotiation Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Collective Bargaining Negotiation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000701,/tenders/collective-bargaining-negotiation-servic/ocds-v9mmex-GNWT1-05-PM000701/,2024-05-17 01:03 MDT
tender,2004-05,FMBS,PM001676,Legal Services - Diamond Loan Guarantees,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Diamond Loan Guarantees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001676,/tenders/legal-services-diamond-loan-guarantees/ocds-v9mmex-GNWT1-05-PM001676/,2024-05-17 01:03 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM002968,Analysis and Advice - Land Claim/Self-Go,Awarded,Sole Source,Direct,Services,Legal Services,,Analysis and Advice - Land Claim/Self-Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002968,/tenders/analysis-and-advice-land-claimself-go/ocds-v9mmex-GNWT1-06-PM002968/,2024-05-17 01:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002364,Legal Services Labour Standards Board,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002364,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-06-PM002364/,2024-05-17 01:03 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002865,Ethics Counsellor - legal advice,Awarded,Sole Source,Direct,Services,Legal Services,,Ethics Counsellor - legal advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002865,/tenders/ethics-counsellor-legal-advice/ocds-v9mmex-GNWT1-06-PM002865/,2024-05-17 01:03 MDT
tender,2005-06,Finance,PM002987,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002987,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002987/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM003474,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003474,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003474/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM003115,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003115,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003115/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM003863,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003863,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003863/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM003864,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003864,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003864/,2024-05-17 01:03 MDT
tender,2006-07,Justice,PM004047,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004047,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM004047/,2024-05-17 01:03 MDT
