model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Stanton,PM017344,REGIONAL VISITING DENTAL SERVICES - SAHTU AREA - RFP15110,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,"The Stanton Territorial Health Authority on behalf of the Sahtu Health and
 Social Services Authority (SHSSA) is requesting Proposals from interested
 Dental Clinics or Dentists licensed in the Northwest Territories for the
 provision of Regional Visiting Dental Services for registered First Nations and
 recognized Inuit in the Sahtu Region of the Northwest Territories.",2015-07-14 11:15 MDT,,ocds-v9mmex-STHA-16-PM017344,/tenders/regional-visiting-dental-services-sahtu-area-rfp15110/ocds-v9mmex-STHA-16-PM017344/,2024-05-01 12:03 MDT
tender,2015-16,Public Works & Services,SO450298,Office Space and Tenant Improvement Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450298,/tenders/office-space-and-tenant-improvement-planning/ocds-v9mmex-GNWT1-16-SO450298/,2024-05-01 12:03 MDT
tender,2015-16,Public Works & Services,SO450128,Forest Management Technical Support - Inventory,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450128,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-16-SO450128/,2024-05-01 12:03 MDT
tender,2015-16,Public Works & Services,SO450549,Forest Management Technical Support - Mensuration,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450549,/tenders/forest-management-technical-support-mensuration/ocds-v9mmex-GNWT1-16-SO450549/,2024-05-01 12:03 MDT
tender,2015-16,Public Works & Services,SO450551,Forest Management Technical Support Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450551,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-16-SO450551/,2024-05-01 12:03 MDT
tender,2015-16,Public Works & Services,SO450550,Forest Management Technical Support Silviculture,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450550,/tenders/forest-management-technical-support-silviculture/ocds-v9mmex-GNWT1-16-SO450550/,2024-05-01 12:03 MDT
tender,2015-16,Public Works & Services,SO446654,French-English / English-French Simultaneous Interpretation,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-17 15:00 MDT,Northwest Territories,2015-05-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO446654,/tenders/french-english-english-french-simultaneous-interpretation/ocds-v9mmex-GNWT1-16-SO446654/,2024-05-01 12:03 MDT
tender,2015-16,Public Works & Services,SO448065,Fire Environment Analyst Services - Standing Offer Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-08 15:00 MDT,Fort Smith,2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448065,/tenders/fire-environment-analyst-services-standing-offer-agreement/ocds-v9mmex-GNWT1-16-SO448065/,2024-05-01 12:03 MDT
tender,2015-16,Public Works & Services,SO448064,Value Protection Assessment and Coordination Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,All communities of the Northwest Territories,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448064,/tenders/value-protection-assessment-and-coordination-services/ocds-v9mmex-GNWT1-16-SO448064/,2024-05-01 12:03 MDT
tender,2015-16,Public Works & Services,SO448169,Building Replacement Cost Valuations,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,Yellowknife,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448169,/tenders/building-replacement-cost-valuations/ocds-v9mmex-GNWT1-16-SO448169/,2024-05-01 12:03 MDT
