model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-05-24 19:13 MDT
tender,2012-13,Transportation,PO901932,Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901932,/tenders/coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901932/,2024-05-24 19:13 MDT
tender,2012-13,Transportation,PO901873,2012/13 Bulk Gasoline: Ft. Providence Ca,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Bulk Gasoline: Ft. Providence Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901873,/tenders/201213-bulk-gasoline-ft-providence-ca/ocds-v9mmex-GNWT1-13-PO901873/,2024-05-24 19:13 MDT
tender,2012-13,Transportation,SC794153,Eqmt Rentals: Haul Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rentals: Haul Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794153,/tenders/eqmt-rentals-haul-winter-sand/ocds-v9mmex-GNWT1-13-SC794153/,2024-05-24 19:13 MDT
tender,2012-13,Environment and Natural Resources,PM013990,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013990,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013990/,2024-05-24 19:13 MDT
tender,2012-13,Environment and Natural Resources,PM014074,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014074,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014074/,2024-05-24 19:13 MDT
tender,2012-13,Environment and Natural Resources,PM014115,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014115,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014115/,2024-05-24 19:13 MDT
tender,2012-13,Environment and Natural Resources,PM014118,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014118,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014118/,2024-05-24 19:13 MDT
tender,2012-13,Environment and Natural Resources,PM014122,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014122,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014122/,2024-05-24 19:13 MDT
tender,2012-13,Environment and Natural Resources,PM014124,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014124,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014124/,2024-05-24 19:13 MDT
