model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013290,Portable Berm,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-20 15:00 MDT,Portable Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013290,/tenders/portable-berm/ocds-v9mmex-GNWT1-13-PM013290/,2024-06-07 09:21 MDT
tender,2012-13,Environment and Natural Resources,PM013261,Daniels Repeater/Link Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-18 15:00 MDT,Daniels Repeater/Link Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013261,/tenders/daniels-repeaterlink-equipment/ocds-v9mmex-GNWT1-13-PM013261/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012877,Clothing-FireFighter TeeShirts and Hats,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-01-20 15:00 MST,Clothing-FireFighter TeeShirts and Hats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012877,/tenders/clothing-firefighter-teeshirts-and-hats/ocds-v9mmex-GNWT1-12-PM012877/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012804,Data Compilation of the NWT Plant Specimens,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2011-12-13 15:00 MST,Data Compilation of the NWT Plant Specim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012804,/tenders/data-compilation-of-the-nwt-plant-specimens/ocds-v9mmex-GNWT1-12-PM012804/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012405,"Audit of Digital Aerial Imagery, Digital Elevation Model and Orthophotos",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-09-09 15:00 MDT,"Audit of Digital Aerial Imagery, Digita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012405,/tenders/audit-of-digital-aerial-imagery-digital-elevation-model-and-orthophotos/ocds-v9mmex-GNWT1-12-PM012405/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012035,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report for Dolphin-Union,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012035,/tenders/species-status-report-for-dolphin-union-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012035/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012033,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Barren-ground Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012033,/tenders/species-status-report-barren-ground-cariboutraditional-community-knowledge/ocds-v9mmex-GNWT1-12-PM012033/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012032,Species Status Report-Dolphin-Union Caribou Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Dolphin-Union Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012032,/tenders/species-status-report-dolphin-union-caribou-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-12-PM012032/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM011965,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-06-22 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011965,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-12-PM011965/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM011910,Acquisition of Aerial Photography,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-06-17 15:00 MDT,Acquisition of Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011910,/tenders/acquisition-of-aerial-photography/ocds-v9mmex-GNWT1-12-PM011910/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM011616,Prevention Material - Water Buckets/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-04-21 15:00 MDT,Prevention Material - Water Buckets/Pail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011616,/tenders/prevention-material-water-bucketspails/ocds-v9mmex-GNWT1-12-PM011616/,2024-06-07 09:21 MDT
tender,2010-11,Environment and Natural Resources,PM011015,"Design, Layout, Printing 2008-2010 Annual Report Western NWT Biophysical Study",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-12-10 15:00 MST,"Design, Layout, Printing 2008-2010 Annua",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011015,/tenders/design-layout-printing-2008-2010-annual-report-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-11-PM011015/,2024-06-07 09:21 MDT
tender,2010-11,Environment and Natural Resources,PM010738,Layout and Printing of the Report NWT SPECIES 2010-2015,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2010-10-18 15:00 MDT,Layout and Printing of the Report NWT SP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010738,/tenders/layout-and-printing-of-the-report-nwt-species-2010-2015/ocds-v9mmex-GNWT1-11-PM010738/,2024-06-07 09:21 MDT
tender,2008-09,Environment and Natural Resources,PM006649,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-07-18 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006649,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM006649/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM006011,Butcher Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-29 15:00 MST,Butcher Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006011,/tenders/butcher-supplies/ocds-v9mmex-GNWT1-08-PM006011/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM005942,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-15 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005942,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM005942/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM005876,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005876,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005876/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM005410,Review and Development of a Framework for NWT Forest Legislation and Policy,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-04 15:00 MDT,Review and Development of a Framework fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005410,/tenders/review-and-development-of-a-framework-for-nwt-forest-legislation-and-policy/ocds-v9mmex-GNWT1-08-PM005410/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM005121,Photo Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-30 15:00 MDT,Photo Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005121,/tenders/photo-lithium-batteries/ocds-v9mmex-GNWT1-08-PM005121/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM005036,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-03 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005036,/tenders/fibre-bags/ocds-v9mmex-GNWT1-08-PM005036/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM004728,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-05-10 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004728,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM004728/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM004674,Tracking/ Messaging System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-05-02 15:00 MDT,Tracking/ Messaging System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004674,/tenders/tracking-messaging-system/ocds-v9mmex-GNWT1-08-PM004674/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM004544,Small Engine and Pump Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-04-05 15:00 MDT,Small Engine and Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004544,/tenders/small-engine-and-pump-parts/ocds-v9mmex-GNWT1-08-PM004544/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004505,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004505,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM004505/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004503,Radio Systems Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Radio Systems Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004503,/tenders/radio-systems-test-equipment/ocds-v9mmex-GNWT1-08-PM004503/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004318,Generators and Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-21 15:00 MST,Generators and Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004318,/tenders/generators-and-pumps/ocds-v9mmex-GNWT1-07-PM004318/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004190,Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-25 15:00 MST,Fire Rated Pants and Shirts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004190,/tenders/fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-08-PM004190/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003878,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-25 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003878,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003878/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003706,Outboard Motor 15hp and 550cc Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-08-23 15:00 MDT,Outboard Motor 15hp and 550cc Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003706,/tenders/outboard-motor-15hp-and-550cc-snowmobile/ocds-v9mmex-GNWT1-07-PM003706/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003332,Compliance Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Compliance Risk Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003332,/tenders/compliance-risk-assessment/ocds-v9mmex-GNWT1-07-PM003332/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003456,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-23 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003456,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM003456/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003331,Prevention Material - Water Buckets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-06 15:00 MDT,Prevention Material - Water Buckets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003331,/tenders/prevention-material-water-buckets/ocds-v9mmex-GNWT1-07-PM003331/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003070,Programming hand held data recording device,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-03 15:00 MDT,Programming hand held data recording dev,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003070,/tenders/programming-hand-held-data-recording-device/ocds-v9mmex-GNWT1-07-PM003070/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003029,Safety and Forest Fire Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-04-10 15:00 MDT,Safety and Forest Fire Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003029,/tenders/safety-and-forest-fire-equipment/ocds-v9mmex-GNWT1-07-PM003029/,2024-06-07 09:21 MDT
