model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SO050805,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050805,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050805/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050806,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050806,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050806/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050807,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050807,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050807/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050802,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050802,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050802/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050803,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050803,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050803/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050804,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050804,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050804/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050791,Heavy Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050791,/tenders/heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050791/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050792,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050792,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050792/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050788,Brake Clutch Flywheel Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050788,/tenders/brake-clutch-flywheel-repairs/ocds-v9mmex-GNWT1-11-SO050788/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050787,Crankshaft Regrinding etc,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050787,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-11-SO050787/,2024-06-10 07:14 MDT
tender,2010-11,Transportation,SO050790,"Fuel Injection, etc Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050790,/tenders/fuel-injection-etc-repair/ocds-v9mmex-GNWT1-11-SO050790/,2024-06-10 07:14 MDT
