model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014844,2012-13 3 Bedroom Unit New Construction-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-27 15:00 MDT,2012-13 3 Bedroom Unit New Construction-,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014844,/tenders/2012-13-3-bedroom-unit-new-construction-labour-only/ocds-v9mmex-HC001-13-PM014844/,2024-05-27 06:50 MDT
tender,2012-13,Transportation,CT101283,Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-27 15:00 MDT,Bridge Replacement,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101283,/tenders/bridge-replacement/ocds-v9mmex-GNWT1-13-CT101283/,2024-05-27 06:50 MDT
tender,2012-13,Transportation,CT101286,Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-26 15:00 MDT,Bridge Installation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101286,/tenders/bridge-installation/ocds-v9mmex-GNWT1-13-CT101286/,2024-05-27 06:50 MDT
tender,2012-13,Transportation,CT101278,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101278,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101278/,2024-05-27 06:50 MDT
tender,2012-13,Public Works & Services,CT101293,ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-21 15:00 MDT,ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101293,/tenders/enr-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101293/,2024-05-27 06:50 MDT
tender,2012-13,Transportation,CT101265,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-20 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101265,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-13-CT101265/,2024-05-27 06:50 MDT
tender,2012-13,Transportation,CT101266,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-19 15:00 MDT,Surfacing Aggregate Production,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101266,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101266/,2024-05-27 06:50 MDT
tender,2012-13,Public Works & Services,CT101274,SMCC Program Building Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-08 15:00 MST,SMCC Program Building Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101274,/tenders/smcc-program-building-upgrade/ocds-v9mmex-GNWT1-13-CT101274/,2024-05-27 06:50 MDT
tender,2012-13,NWT Housing Corporation,PM014805,2012/2013 - SSE - Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-06 15:00 MST,2012/2013 - SSE - Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014805,/tenders/20122013-sse-interior-retrofit/ocds-v9mmex-HC001-13-PM014805/,2024-05-27 06:50 MDT
tender,2012-13,NWT Housing Corporation,PM014815,2012-13 M & I Electrical Upgrades 14 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,2012-13 M & I Electrical Upgrades 14 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014815,/tenders/2012-13-m-i-electrical-upgrades-14-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014815/,2024-05-27 06:50 MDT
