model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443074,Gwich'in Park Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-08-05 15:00 MDT,Gwich'in Park,2014-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443074,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-15-SC443074/,2024-05-31 22:36 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-31 15:00 MDT,Brushing and Clearing - Western Arctic V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436841,/tenders/brushing-and-clearing-western-arctic-visitors-centre-grounds/ocds-v9mmex-GNWT1-14-SC436841/,2024-05-31 22:36 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-06-18 15:00 MDT,Playground Impact Surface Remediation (J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436203,/tenders/playground-impact-surface-remediation-jak-park-and-happy-valley-park/ocds-v9mmex-GNWT1-14-SC436203/,2024-05-31 22:36 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012518,Gravel and Grading for Fort Simpson Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-09-23 15:00 MDT,Gravel and Grading for Fort Simpson Terr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012518,/tenders/gravel-and-grading-for-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-12-PM012518/,2024-05-31 22:36 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012463,Trail Development for the Sambaa Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-09-19 15:00 MDT,Trail Development for the Sambaa Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012463,/tenders/trail-development-for-the-sambaa-territorial-park/ocds-v9mmex-GNWT1-12-PM012463/,2024-05-31 22:36 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012461,Tree and Brush Removal for Fort Simpson Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-09-12 15:00 MDT,Tree and Brush Removal for Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012461,/tenders/tree-and-brush-removal-for-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-12-PM012461/,2024-05-31 22:36 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010623,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2010-09-10 15:00 MDT,Land Scaping/Agricultural-Granular Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010623,/tenders/land-scapingagricultural-granular-materials-hay-river-campground-day-use-area/ocds-v9mmex-GNWT1-11-PM010623/,2024-05-31 22:36 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009971,Landscaping - Fred Henne Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2010-06-07 15:00 MDT,Landscaping - Fred Henne Territorial Par,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009971,/tenders/landscaping-fred-henne-territorial-park/ocds-v9mmex-GNWT1-11-PM009971/,2024-05-31 22:36 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008014,Maintenance Garage Foundation at the Yellowknife River Compound,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-06-05 15:00 MDT,Maintenance Garage Foundation at the Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008014,/tenders/maintenance-garage-foundation-at-the-yellowknife-river-compound/ocds-v9mmex-GNWT1-10-PM008014/,2024-05-31 22:36 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-05-31 22:36 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014032,"Supply/Construct a 40'x40'x12"" Gravel Pa",Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,"Supply/Construct a 40'x40'x12"" Gravel Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014032,/tenders/supplyconstruct-a-40x40x12-gravel-pa/ocds-v9mmex-GNWT1-13-PM014032/,2024-05-31 22:36 MDT
