model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011054,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011054,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011054/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM010954,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-22 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010954,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010954/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM010921,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010921,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010921/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM010902,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010902,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010902/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM010673,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-24 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010673,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010673/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM010099,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010099,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010099/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009965,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009965,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009965/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009964,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009964,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009964/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009966,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009966,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009966/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009790,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-31 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009790,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009790/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009773,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009773,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009773/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009775,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009775,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009775/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009776,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009776,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009776/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009786,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009786,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009786/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009788,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009788,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009788/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009789,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009789,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009789/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009766,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009766,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009766/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009823,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009823,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009823/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM009724,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-30 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009724,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009724/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM012122,Misc. Construction Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Misc. Construction Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012122,/tenders/misc-construction-material/ocds-v9mmex-HC001-11-PM012122/,2024-05-19 02:10 MDT
tender,2010-11,NWT Housing Corporation,PM012123,Labour Only To Remove Three Decks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Labour Only To Remove Three Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012123,/tenders/labour-only-to-remove-three-decks/ocds-v9mmex-HC001-11-PM012123/,2024-05-19 02:10 MDT
