model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT100871,Bridge Construction (2 locations),Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-24 15:00 MST,Bridge Construction (2 locations),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100871,/tenders/bridge-construction-2-locations/ocds-v9mmex-GNWT1-10-CT100871/,2024-05-25 19:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008920,Pedestrian Bridge-Twin Falls Gorge Park,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-11-20 15:00 MST,Pedestrian Bridge-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008920,/tenders/pedestrian-bridge-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM008920/,2024-05-25 19:47 MDT
tender,2009-10,Transportation,PO901207,SUPPLY CULVERTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-09-22 15:00 MDT,SUPPLY CULVERTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901207,/tenders/supply-culverts/ocds-v9mmex-GNWT1-10-PO901207/,2024-05-25 19:47 MDT
tender,2009-10,Public Works & Services,SC792483,Place Gravel on Twin Falls Trails,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-09-10 15:00 MDT,Place Gravel on Twin Falls Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792483,/tenders/place-gravel-on-twin-falls-trails/ocds-v9mmex-GNWT1-10-SC792483/,2024-05-25 19:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008461,"Campground Fencing, Highway, Twin Falls Gorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-04 15:00 MDT,"Campground Fencing, Highway, Twin Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008461,/tenders/campground-fencing-highway-twin-falls-gorge-territorial-park/ocds-v9mmex-GNWT1-10-PM008461/,2024-05-25 19:47 MDT
tender,2009-10,Public Works & Services,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-06-11 15:00 MDT,60th Parallel Visitor Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT792284,/tenders/60th-parallel-visitor-information-centre-design-build-new-building-and-addition/ocds-v9mmex-GNWT1-10-CT792284/,2024-05-25 19:47 MDT
tender,2009-10,Transportation,CT100805,Enterprise Weigh Scale Inspection Slab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-11 15:00 MDT,Enterprise Weigh Scale Inspection Slab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100805,/tenders/enterprise-weigh-scale-inspection-slab/ocds-v9mmex-GNWT1-10-CT100805/,2024-05-25 19:47 MDT
tender,2009-10,Transportation,PO901113,Supply 1 Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-07 15:00 MDT,Supply 1 Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901113,/tenders/supply-1-motor-grader/ocds-v9mmex-GNWT1-10-PO901113/,2024-05-25 19:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-05-25 19:47 MDT
tender,2009-10,Transportation,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver Asphalt Oil to 8 camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901104,/tenders/supply-and-deliver-asphalt-oil-to-8-camp/ocds-v9mmex-GNWT1-10-PO901104/,2024-05-25 19:47 MDT
tender,2009-10,Public Works & Services,SC792277,Twin Falls Campground Loop,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Twin Falls Campground Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792277,/tenders/twin-falls-campground-loop/ocds-v9mmex-GNWT1-10-SC792277/,2024-05-25 19:47 MDT
tender,2009-10,Transportation,SC792995,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792995,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792995/,2024-05-25 19:47 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-05-25 19:47 MDT
tender,2009-10,Transportation,SC792684,Supply of Engineered Drawings for the En,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply of Engineered Drawings for the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792684,/tenders/supply-of-engineered-drawings-for-the-en/ocds-v9mmex-GNWT1-10-SC792684/,2024-05-25 19:47 MDT
